"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Porpetto - 81001090307";"affidamento del servizio di avvio di n. 4 servizi digitali ""Pacchetto cittadino attivo""  Avviso Misura 1.4.1 M1C1 PNRR Investimento 1.4 SERVIZI E CITTADINANZA DIGITALE finanziato dall'Unione Europea  NextGenerationEU CUP B41F22001250006";"Non presente";9894361CFC;"23-AFFIDAMENTO DIRETTO";"INSIEL S.P.A. - 00118410323";"INSIEL S.P.A. - 00118410323";13/07/2023;30/04/2024;22000.00;0.00
"Comune Di Porpetto - 81001090307";"modifica CIG servizio di implementazione del modello di sito comunale ""Pacchetto cittadino informato"" Misura 1.4.1 M1C1 PNRR Investimento 1.4 SERVIZI E CITTADINANZA DIGITALE finanziato dall'Unione Europea  NextGenerationEU CUP B41F22001250006";"Non presente";A044D02566;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";13/07/2023;31/12/2024;22600.00;0.00
"Comune Di Porpetto - 81001090307";"CUP B49H20000050006 CIG Z312FCF28B - Lavori di manutenzione straordinaria degli edifici comunali. Incarico professionale all'arch. Andrea dellAgnese di San Giorgio di Nogaro (UD) per direzione lavori, misura, contabilità, assistenza, redazione del C.R.E";"Non presente";ZB53AA926A;;"Non definiti";"Non definiti";"Non definita";"Non definita";9700.34;8740.55
"Comune Di Porpetto - 81001090307";"CUP B41F18000330002  CIG 975461963F lavori di riqualificazione edilizia dello stabile di via Roma per iniziativa del Coabitare Sociale.  Adozione determina a contrarre per l'appalto dei lavori con procedura negoziata ai sensi dellart. 36 comma 2 lettera b) del D. lgs 50/2016 e s.m.i.  Approvazione lettera di invito ed elenco ditte";"Non presente";975461963F;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";519014.92;0.00
"Comune Di Porpetto - 81001090307";"affidamento del servizio di tesoreria comunale per il quinquennio 01.01.2023 - 31.12.2027 mediante adesione al contratto quadro regionale stipulato dalla CUC regionale lotto 3";"Non presente";Z2F3844ACA;"23-AFFIDAMENTO DIRETTO";"CREDITO COOP. FRIULI - CREDIFRIULI - 02216020301";"CREDITO COOP. FRIULI - CREDIFRIULI - 02216020301";16/12/2022;31/12/2027;0.00;0.00
"Comune Di Porpetto - 81001090307";"affidamento servizio di gestione del sistema informativo comunale triennio 2023-2025";"Non presente";Z6E3942834;"23-AFFIDAMENTO DIRETTO";"OMNIAEVO srl - 02494210301";"OMNIAEVO srl - 02494210301";28/12/2022;31/12/2025;18000.00;7500.00
"Comune Di Porpetto - 81001090307";"affidamento noleggio macchina affrancatrice per la durata di 36 mesi e stipula convenzione Affrancaposta con Poste Italiane Spa";"Non presente";Z8437AE223;"23-AFFIDAMENTO DIRETTO";"FRANCOPOST S.R.L. - 01228580153";"FRANCOPOST S.R.L. - 01228580153";12/09/2022;31/12/2024;15624.00;10516.00
"Comune Di Porpetto - 81001090307";"PRESA D'ATTO GARA DESERTA E INDIZIONE NUOVA PROCEDURA NEGOZIATA AI SENSI DELL'ART. 1, COMMA 2, LETTERA B) DEL DECRETO-LEGGE 16 LUGLIO 2020 N. 76 CONVERTITO CON MODIFICAZIONI DALLA LEGGE 12 SETTEMBRE 2020 N. 120 PER L'APPALTO DEI LAVORI DI LAVORI DI RIQUALIFICAZIONE EDILIZIA DELLO STABILE DI VIA ROMA PER INIZIATIVA DEL COABITARE SOCIALE  CUP: B41F18000330002 - CIG 9208183100";"Non presente";9208183100;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Porpetto - 81001090307";"approvazione avviso per manifestazione di interesse per l'affidamento diretto, ex art. 1, comma 2, lett. a) del D.L. 76/2020, così come convertito con L.120/2020 e ss.mm.ii., del servizio di accertamento, riscossione ordinaria e coattiva del canone unico patrimoniale di concessione, autorizzazione o esposizione pubblicitaria e del canone mercatale, ivi compresi il servizio delle pubbliche affissioni e il servizio di accertamento e riscossione coattiva imposta comunale sulla pubblicità, dei diritti sulle pubbliche affissioni e della TOSAP per il periodo dal 01/01/2022 al 31/12/2026 -  CIG 9030071A51";"Non presente";9030071A51;"23-AFFIDAMENTO DIRETTO";"ABACO S.P.A. - 02391510266";"ABACO S.P.A. - 02391510266";19/01/2022;31/12/2026;24500.00;18237.28
"Comune Di Porpetto - 81001090307";"AFFIDAMENTO IN CONCESSIONE DEGLI IMPIANTI E DELLA RETE DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI PORPETTO, ART. 183 D.LGS. 50/2016  DETERMINA A CONTRARRE";"Non presente";7664134374;"01-PROCEDURA APERTA";"Chiurlo TEC srl - 02294840307";"Chiurlo TEC srl - 02294840307";11/02/2019;11/02/2031;689920.00;365139.70
