TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"36.262,95";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"459.234,50";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"676.945,84";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.231.368,85";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"956.850,40";"838.354,70";
1;10101;"Imposte, tasse e proventi assimilati";"956.850,40";"838.354,70";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"0,00";"0,00";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"1.071.350,46";"1.044.378,39";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"1.071.350,46";"1.044.378,39";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"252.348,32";"280.887,83";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"166.036,37";"165.215,48";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"8.774,80";"15.604,37";
3;30300;Interessi attivi;"778,34";"234,78";
3;30400;Altre entrate da redditi da capitale;"3.652,83";"3.652,83";
3;30500;Rimborsi e altre entrate correnti;"73.105,98";"96.180,37";
4;0;Entrate in conto capitale;"201.404,80";"451.955,14";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"198.675,77";"449.226,11";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"2.213,03";"2.213,03";
4;40500;Altre entrate in conto capitale;"516,00";"516,00";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"538.902,53";"539.859,08";
9;90100;Entrate per partite di giro;"529.488,77";"529.488,77";
9;90200;Entrate per conto terzi;"9.413,76";"10.370,31";
0;0;Totale Titoli;"3.020.856,51";"3.155.435,14";
0;0;Totale Generale delle Entrate;"4.193.299,80";"4.386.803,99";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
