ente;tipo beneficiario;beneficiario;dati fiscali;tipo atto;norma/titolo a base della concessione;responsabile del procedimento amministrativo;criterio di individuazione del beneficiario;progetto;data pubblicazione;Importo assegnato;Importo pagato
COMUNE DI PORPETTO;persona giuridica;"PARROCCHIA SAN -VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA ""MARIA IMMACOLATA""";80000370304;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 86/2015;CONTRIBUTO ANNO 2015;14/08/2015;30.000,00;30.000,00
COMUNE DI PORPETTO;persona fisica;T.M.;;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER L'ATTUAZIONE DI INTERVENTI ECONOMICI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA';CODARIN GIANCARLO;DETERMINA  NR. 169/2015;"BENEFICIO COMUNALE ""BONUS BEBE'"" ANNO 2015";30/12/2015;1.090,00;1.090,00
COMUNE DI PORPETTO;persona giuridica;A.F.D.S. - SEZIONE DI PORPETTO;2445630300;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;100;100
COMUNE DI PORPETTO;persona fisica;C.T.;;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER L'ATTUAZIONE DI INTERVENTI ECONOMICI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA';CODARIN GIANCARLO;DETERMINA NR. 169/2015;"BENEFICIO COMUNALE ""BONUS BEBE'"" ANNO 2015";30/12/2015;1.090,00;1.090,00
COMUNE DI PORPETTO;persona fisica;F.C.;;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER L'ATTUAZIONE DI INTERVENTI ECONOMICI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA';CODARIN GIANCARLO;DETERMINA NR. 169/2015;"BENEFICIO COMUNALE ""BONUS BEBE'"" ANNO 2015";30/12/2015;1.090,00;1.090,00
COMUNE DI PORPETTO;persona fisica;T.V.;;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER L'ATTUAZIONE DI INTERVENTI ECONOMICI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA';CODARIN GIANCARLO;DETERMINA NR. 169/2015;"BENEFICIO COMUNALE ""BONUS BEBE'"" ANNO 2015";30/12/2015;1.090,00;1.090,00
COMUNE DI PORPETTO;persona giuridica;A.N.A. GRUPPO ALPINI PORPETTO;81004340303;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 179/2015;"CONTRIBUTO PER MANIFESTAZIONE RICORRENZA ""4 NOVEMBRE 2015""";30/12/2015;270;270
COMUNE DI PORPETTO;persona giuridica;A.N.A. GRUPPO ALPINI CASTELLO;90018470303;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 179/2015;"CONTRIBUTO PER MANIFESTAZIONE RICORRENZA ""4 NOVEMBRE 2015""";30/12/2015;270;270
COMUNE DI PORPETTO;persona giuridica;A.S.D. OLIMPIA;90004860301;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;700;700
COMUNE DI PORPETTO;persona giuridica;A.S.D. KAYAK FIUME CORNO FVG;90021290300;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;600;600
COMUNE DI PORPETTO;persona giuridica;PARROCCHIA SAN VINCENZO MARTIRE;81000370304;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;800;800
COMUNE DI PORPETTO;persona giuridica;A.F.D.S. - SEZ. CORGNOLO -PAMPALUNA;80009140304;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;100;100
