"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 2a Rendiconto entrate2022 (formato pdf-a)";"0.68 MB";"24/05/2023";"24/05/2023"
"Allegato 2a Rendiconto entrate2022 (formato tabellare)";"3.27 KB";"24/05/2023";"24/05/2023"
"Allegato 2b Rendiconto spese 2022 (formato pdf-a)";"1.04 MB";"24/05/2023";"24/05/2023"
"Allegato 2b Rendiconto spese 2022 (formato tabellare)";"26.39 KB";"24/05/2023";"24/05/2023"
"All. 1, D.L. 66/2014 - Bilancio 2022-2024";"2.55 MB";"17/02/2022";"17/02/2022"
"All. 1, D.L. 66/2014 - Entrate 2022 (formato .csv)";"3.3 KB";"17/02/2022";"17/02/2022"
"All. 1, D.L. 66/2014 - Entrate 2023 (formato .csv)";"3.17 KB";"17/02/2022";"17/02/2022"
"All. 1, D.L. 66/2014 - Entrate 2024 (formato .csv)";"3.16 KB";"17/02/2022";"17/02/2022"
"All. 1, D.L. 66/2014 - Spese 2022 (formato .csv)";"25.86 KB";"17/02/2022";"17/02/2022"
"All. 1, D.L. 66/2014 - Spese 2023 (formato .csv)";"25.29 KB";"17/02/2022";"17/02/2022"
"All. 1, D.L. 66/2014 - Spese 2024 (formato .csv)";"25.27 KB";"17/02/2022";"17/02/2022"
