"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"50.18 KB";"17/05/2023";"17/05/2023"
"NOVEMBRE";"50.19 KB";"17/05/2023";"17/05/2023"
"OTTOBRE";"50.16 KB";"17/05/2023";"17/05/2023"
"SETTEMBRE";"50.65 KB";"17/05/2023";"17/05/2023"
"AGOSTO";"50.78 KB";"17/05/2023";"17/05/2023"
"LUGLIO";"49.97 KB";"17/05/2023";"17/05/2023"
"GIUGNO";"50.63 KB";"17/05/2023";"17/05/2023"
"MAGGIO";"50.48 KB";"17/05/2023";"17/05/2023"
"APRILE";"54.11 KB";"17/05/2023";"17/05/2023"
"MARZO";"54.01 KB";"17/05/2023";"17/05/2023"
"FEBBRAIO";"54.13 KB";"29/03/2022";"29/03/2022"
"GENNAIO";"54 KB";"29/03/2022";"29/03/2022"
