"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"37.45 KB";"29/03/2022";"29/03/2022"
"NOVEMBRE";"54.04 KB";"29/03/2022";"29/03/2022"
"OTTOBRE";"54 KB";"29/03/2022";"29/03/2022"
"SETTEMBRE";"54.5 KB";"29/03/2022";"29/03/2022"
"AGOSTO";"38.04 KB";"29/03/2022";"29/03/2022"
"LUGLIO";"50.32 KB";"11/10/2021";"11/10/2021"
"GIUGNO";"50.67 KB";"11/10/2021";"11/10/2021"
"MAGGIO";"50.48 KB";"11/10/2021";"11/10/2021"
"APRILE";"400.27 KB";"19/05/2021";"19/05/2021"
"MARZO";"400.26 KB";"19/05/2021";"19/05/2021"
"FEBBRAIO";"400.25 KB";"19/05/2021";"19/05/2021"
"GENNAIO";"400.28 KB";"19/05/2021";"19/05/2021"
