"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"401.2 KB";"19/05/2021";"19/05/2021"
"NOVEMBRE";"401.17 KB";"19/05/2021";"19/05/2021"
"OTTOBRE";"401.21 KB";"19/05/2021";"19/05/2021"
"SETTEMBRE";"401.19 KB";"19/05/2021";"19/05/2021"
"AGOSTO";"401.21 KB";"19/05/2021";"19/05/2021"
"LUGLIO";"401.2 KB";"19/05/2021";"19/05/2021"
"GIUGNO";"401.22 KB";"19/05/2021";"19/05/2021"
"MAGGIO";"401.21 KB";"19/05/2021";"19/05/2021"
"APRILE";"401.18 KB";"19/05/2021";"19/05/2021"
"MARZO";"401.2 KB";"19/05/2021";"19/05/2021"
"FEBBRAIO";"401.2 KB";"19/05/2021";"19/05/2021"
"GENNAIO";"401.22 KB";"19/05/2021";"19/05/2021"
