"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione stock di debito commerciale - I trimestre 2024";"149.9 KB";"31/05/2024";"31/05/2024"
"Attestazione stock di debito commerciale al 31.12.2023 IV trim. 2023";"176.02 KB";"31/01/2024";"31/01/2024"
"Attestazione stock di debito commerciale - III trimestre 2023";"189.61 KB";"31/01/2024";"31/01/2024"
"Attestazione stock di debito commerciale - II trimestre 2023";"189.76 KB";"31/01/2024";"31/01/2024"
"Attestazione stock di debito commerciale - I trimestre 2023";"189.41 KB";"31/01/2024";"31/01/2024"
"Attestazione stock di debito commerciale al 31.12.2022 IV trim. 2022";"176.16 KB";"31/01/2023";"31/01/2023"
"Attestazione stock di debito commerciale - III trimestre 2022";"171.42 KB";"31/01/2023";"31/01/2023"
"Attestazione stock di debito commerciale - II trimestre 2022";"171.28 KB";"31/01/2023";"31/01/2023"
"Attestazione stock di debito commerciale - I trimestre 2022";"171.45 KB";"31/01/2023";"31/01/2023"
"Attestazione stock di debito commerciale - IV trimestre 2021";"175.35 KB";"31/01/2022";"31/01/2022"
"Stock di debito commerciale - IV trimestre 2021";"78 B";"31/01/2022";"31/01/2022"
"Attestazione stock di debito commerciale - III trimestre 2021";"175.23 KB";"31/01/2022";"31/01/2022"
"Stock di debito commerciale - III trimestre 2021";"78 B";"31/01/2022";"31/01/2022"
"Attestazione stock di debito commerciale - II trimestre 2021";"175.93 KB";"31/01/2022";"31/01/2022"
"Stock di debito commerciale - II trimestre 2021";"78 B";"31/01/2022";"31/01/2022"
"Attestazione stock di debito commerciale - I trimestre 2021";"175.5 KB";"31/01/2022";"31/01/2022"
"Stock di debito commerciale - I trimestre 2021";"76 B";"31/01/2022";"31/01/2022"
"Attestazione stock di debito al 31.12.2020";"142.49 KB";"04/03/2021";"04/03/2021"
"Attestazione stock di debito al 30.09.2020";"144.03 KB";"04/03/2021";"04/03/2021"
"Attestazione stock di debito al 30.06.2020";"143.16 KB";"04/03/2021";"04/03/2021"
"Attestazione stock di debito al 31.12.2019";"144.38 KB";"04/03/2021";"04/03/2021"
"Attestazione stock di debito al 31.03.2020";"125.52 KB";"04/03/2021";"04/03/2021"
