"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione consiliare di approvazione del DUPs e del bilancio 2019-2021";"306.9 KB";"02/03/2022";"02/03/2022"
"Parere sul DUPs 2019-2021";"362.66 KB";"02/03/2022";"02/03/2022"
"Parere del revisore sul bilancio 2019-2021";"1.16 MB";"02/03/2022";"02/03/2022"
"Bilancio Entrate 2019-2021";"1.59 MB";"19/01/2019";"19/01/2019"
"Bilancio Spese 2019-2021";"5.32 MB";"19/01/2019";"19/01/2019"
"Quadro generale riassuntivo";"123.13 KB";"19/01/2019";"19/01/2019"
"Equilibri di bilancio";"223.74 KB";"19/01/2019";"19/01/2019"
"Elenco residui attivi presunti 2019";"138.35 KB";"19/01/2019";"19/01/2019"
"Elenco residui passivi presunti 2019";"501.22 KB";"19/01/2019";"19/01/2019"
"Spese correnti 2019-2021 per Missione, Programma e Macroaggregato";"2.05 MB";"19/01/2019";"19/01/2019"
"Spese investimento 2019-2021 per Missione, Programma e Macroaggregato";"2.05 MB";"19/01/2019";"19/01/2019"
"Spese rimborso prestiti 2019-2021 per Missione, Programma e Macroaggregato";"1.8 MB";"19/01/2019";"19/01/2019"
"Spese partite di giro 2019-2021 per Missione, Programma e Macroaggregato";"322.19 KB";"19/01/2019";"19/01/2019"
"Deliberazione di approvazione del DUPs 2019-2021";"";"19/01/2019";"19/01/2019"
"Documento unico di programmazione 2019-2021 aggiornato";"0.73 MB";"19/01/2019";"19/01/2019"
"Allegato g - Nota integrativa bilancio 2019-2021";"506.54 KB";"19/01/2019";"19/01/2019"
"Delibera di Giunta comunale di  determinazione dell'avanzo presunto";"";"19/01/2019";"19/01/2019"
"Allegato a - Prospetto avanzo presunto di amministrazione";"119.78 KB";"19/01/2019";"19/01/2019"
"Allegato c - Composizione fondo crediti di dubbia esigibilita� 2019-2021";"0.71 MB";"19/01/2019";"19/01/2019"
"Allegato d - Prospetto rispetto vincoli di indebitamento";"115.08 KB";"19/01/2019";"19/01/2019"
"Allegato e - Trasferimenti comunitari e internazionali";"1.48 MB";"19/01/2019";"19/01/2019"
"Allegato f - Funzioni delegate 2019-2021";"1.47 MB";"19/01/2019";"19/01/2019"
"Spese classificate secondo piano dei conti";"2.53 MB";"19/01/2019";"19/01/2019"
"Entrate classificate secondo piano dei conti";"2.56 MB";"19/01/2019";"19/01/2019"
