"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola 8 OVEST";"2.72 MB";"19/02/2019";"19/02/2019"
"Tavola 8 EST";"3.03 MB";"19/02/2019";"19/02/2019"
"Tavola 7";"4.18 MB";"19/02/2019";"19/02/2019"
"Tavola 6";"3.48 MB";"19/02/2019";"19/02/2019"
"Tavola 5";"3.5 MB";"19/02/2019";"19/02/2019"
"Tavola 4";"4.01 MB";"19/02/2019";"19/02/2019"
"Tavola 3";"3.89 MB";"19/02/2019";"19/02/2019"
"Tavola 2";"3.29 MB";"19/02/2019";"19/02/2019"
"Zonizzazione Legenda 2";"125.08 KB";"19/02/2019";"19/02/2019"
"Zonizzazione Legenda 1";"125.07 KB";"19/02/2019";"19/02/2019"
"Zonizzazione Generale OVEST";"1.67 MB";"19/02/2019";"19/02/2019"
"Zonizzazione Generale EST";"2 MB";"19/02/2019";"19/02/2019"
"Delibera approvazione P.C.C.A.";"33.76 KB";"19/02/2019";"19/02/2019"
"Verifica assoggettabilit� a VAS";"73.98 KB";"19/02/2019";"19/02/2019"
"Rilievi Strumentali";"5.97 MB";"19/02/2019";"19/02/2019"
"Relazione Tecnica Generale";"3.63 MB";"19/02/2019";"19/02/2019"
"Tabelle Parametrizzazione";"84.53 KB";"19/02/2019";"19/02/2019"
"Norme Tecniche di Attuazione";"1.31 MB";"19/02/2019";"19/02/2019"
"Dichiarazione art. 24";"19.77 KB";"19/02/2019";"19/02/2019"
"Aziende Agricole";"306.99 KB";"19/02/2019";"19/02/2019"
