"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"400.29 KB";"19/05/2021";"19/05/2021"
"NOVEMBRE";"400.3 KB";"19/05/2021";"19/05/2021"
"OTTOBRE";"400.28 KB";"19/05/2021";"19/05/2021"
"SETTEMBRE";"400.31 KB";"19/05/2021";"19/05/2021"
"AGOSTO";"403.36 KB";"19/05/2021";"19/05/2021"
"LUGLIO";"403.36 KB";"19/05/2021";"19/05/2021"
"GIUGNO";"403.37 KB";"19/05/2021";"19/05/2021"
"MAGGIO";"403.37 KB";"19/05/2021";"19/05/2021"
"APRILE";"406.47 KB";"19/05/2021";"19/05/2021"
"MARZO";"406.48 KB";"19/05/2021";"19/05/2021"
"FEBBRAIO";"406.47 KB";"19/05/2021";"19/05/2021"
"GENNAIO";"406.47 KB";"19/05/2021";"19/05/2021"
