"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SEZIONE 2";"179.29 KB";"09/09/2019";"09/09/2019"
"SEZIONE 1";"269.46 KB";"09/09/2019";"09/09/2019"
"REPORT INDAGINI HVRS";"34.3 MB";"09/09/2019";"09/09/2019"
"RELAZIONE ILLUSTRATIVA MS";"5.25 MB";"09/09/2019";"09/09/2019"
"RELAZIONE ILUSTRATIVA CLE";"1.58 MB";"09/09/2019";"09/09/2019"
"MS 01";"10.96 MB";"09/09/2019";"09/09/2019"
"CLE STRALCIO 4 ZONA ARTIG";"1.09 MB";"09/09/2019";"09/09/2019"
"CLE STRALCIO 3 CASTELLO";"1.24 MB";"09/09/2019";"09/09/2019"
"CLE STRALCIO 2 CORGNOLO";"1.21 MB";"09/09/2019";"09/09/2019"
"CLE STRALCIO 1 PORPETTO";"2.44 MB";"09/09/2019";"09/09/2019"
"CLE";"7.71 MB";"09/09/2019";"09/09/2019"
"CARTA GEOLOGICO TECNICA";"7.81 MB";"09/09/2019";"09/09/2019"
"CARTA DELLE INDAGINI";"7.55 MB";"09/09/2019";"09/09/2019"
