"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Fitti attivi al 31.12.2023";"148.6 KB";"17/05/2024";"17/05/2024"
"Fitti attivi al 31.12.2022";"148.56 KB";"17/05/2024";"17/05/2024"
"Fitti attivi al 31.12.2021";"148.58 KB";"17/05/2024";"17/05/2024"
"Fitti attivi al 31.12.2020";"149.02 KB";"24/05/2021";"24/05/2021"
"Fitti attivi al 31.12.2019";"147.92 KB";"24/05/2021";"24/05/2021"
"Fitti attivi al 31.12.2018";"148.07 KB";"24/05/2021";"24/05/2021"
"Fitti attivi 2017";"147.41 KB";"24/05/2021";"24/05/2021"
"Fitti attivi 2016";"147.51 KB";"24/05/2021";"24/05/2021"
"Fitti attivi 2015";"147.61 KB";"24/05/2021";"24/05/2021"
"Fitti attivi 2014";"146.13 KB";"24/05/2021";"24/05/2021"
"Fitti attivi 2013";"146.2 KB";"24/05/2021";"24/05/2021"
