"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di rappresentanza 2022";"394.53 KB";"30/05/2023";"30/05/2023"
"Spese di rappresentanza 2021";"344.35 KB";"23/05/2022";"30/05/2023"
"Spese di rappresentanza 2020";"351.87 KB";"03/06/2021";"30/05/2023"
"Spese di rappresentanza 2019";"213.32 KB";"05/08/2020";"05/08/2020"
"Spese di rappresentanza 2018";"217.85 KB";"08/07/2019";"08/07/2019"
"Spese di rappresentanza 2017";"";"08/07/2019";"08/07/2019"
"Spese di rappresentanza anno 2016";"";"08/07/2019";"08/07/2019"
"Spese di rappresentanza anno 2015";"0.55 MB";"08/07/2019";"08/07/2019"
"Spese di rappresentanza anno 2014";"0.63 MB";"08/07/2019";"08/07/2019"
"Spese di rappresentanza anno 2013";"199.8 KB";"08/07/2019";"08/07/2019"
"Spese di rappresentanza  anno 2012";"0.62 MB";"08/07/2019";"08/07/2019"
"Spese di rappresentanza anno 2011";"0.62 MB";"08/07/2019";"08/07/2019"
