"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proposta di deliberazione di Consiglio Comunale";"354.01 KB";"06/03/2023";"06/03/2023"
"Allegato A - Parere Ausir conformita' affidamento SII A Cafc Spa a seguito integrazione societaria";"507.81 KB";"06/03/2023";"06/03/2023"
"Allegato 1 - Cronoprogramma di massima dell?operazione";"95.46 KB";"06/03/2023";"06/03/2023"
"Allegato 2 - Relazione descrittiva dell?operazione di integrazione";"1.05 MB";"06/03/2023";"06/03/2023"
"Allegato 3 - Piano industriale decennale";"0.9 MB";"06/03/2023";"06/03/2023"
"Allegato 4 - Perizia di stima del valore di CAFC al 31.12.2021";"0.72 MB";"06/03/2023";"06/03/2023"
"Allegato 5 - Perizia di stima del valore di Acquedotto Poiana S.p.A. al 31.12.2021";"0.72 MB";"06/03/2023";"06/03/2023"
"Allegato 6 - Parere di congruit� metodologica delle perizie di stima del valore di CAFC S.p.A. e Acquedotto Poiana S.p.A. redatto dall?Advisor di Acquedotto Poiana S.p.A.";"312.09 KB";"06/03/2023";"06/03/2023"
"Allegato 7 - Schema di patto parasociale tra i soci di CAFC S.p.A., gli attuali soci di Acquedotto Poiana S.p.A. e CAFC S.p.A. ";"150.36 KB";"06/03/2023";"06/03/2023"
"Allegato 8 - Modifiche allo statuto di CAFC S.p.A.";"216.11 KB";"06/03/2023";"06/03/2023"
"Allegato 9 - Modifiche alla Convenzione ex art. 30 del D. Lgs. 18 agosto 2000 n. 267 (testo unico delle leggi sull'ordinamento degli enti locali) ed art. 21 della L.R. Friuli Venezia Giulia 9 gennaio 2006, n. 1 fra gli enti locali soci in CAFC S.p.A., per la conferma e la piena attuazione della configurazione della societ� quale organismo in house providing, dedicato allo svolgimento di compiti di servizio pubblico";"130.3 KB";"06/03/2023";"06/03/2023"
"Allegato 10 - Modifiche alla Convenzione ex articolo 30 D. Lgs. 267/2000 tra i soci del CAFC S.p.A. regolamento del coordinamento e della commissione dei soci";"86.96 KB";"06/03/2023";"06/03/2023"
"Allegato 11 - Modifiche ed integrazioni allo statuto di Acquedotto Poiana S.p.A.";"210.02 KB";"06/03/2023";"06/03/2023"
"Allegato 12 - Modifiche al regolamento di attuazione del controllo analogo Acquedotto Poiana S.p.A.";"165.03 KB";"06/03/2023";"06/03/2023"
"Allegato 13 - Contratto di concessione di servizi tra CAFC S.p.A. e Acquedotto Poiana S.p.A in qualit� di sub-concessionario di CAFC S.p.A. ";"198.55 KB";"06/03/2023";"06/03/2023"
"Allegato 14 - Piano Economico-Finanziario Pluriennale di CAFC S.p.A. approvato dall?AUSIR con Delibera n. 56/2022";"273.28 KB";"06/03/2023";"06/03/2023"
"Allegato 15 - Proposta composizione capitale sociale di CAFC S.p.A. post conferimento";"208.6 KB";"06/03/2023";"06/03/2023"
