"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elaborato 4 - MISURE";"38.31 MB";"21/11/2019";"21/11/2019"
"elaborato 2 -LOCALIZZAZIONE";"32.82 MB";"21/11/2019";"21/11/2019"
"elaborato 1 - SUSCETTIBILITA'";"14.11 MB";"21/11/2019";"21/11/2019"
"elaborato 6 - stima";"1.38 MB";"21/11/2019";"21/11/2019"
"elaborato 5 - stima";"1.26 MB";"21/11/2019";"21/11/2019"
"isoline 2";"7.44 MB";"21/11/2019";"21/11/2019"
"isoline 1";"3.74 MB";"21/11/2019";"21/11/2019"
"stima 2";"269.26 KB";"21/11/2019";"21/11/2019"
"stima 1";"266.62 KB";"21/11/2019";"21/11/2019"
"Verifica incidenza";"1.01 MB";"21/11/2019";"21/11/2019"
"relazione Modifiche";"1.18 MB";"21/11/2019";"21/11/2019"
"Norme di attuazione";"2.25 MB";"21/11/2019";"21/11/2019"
"Relazione";"6.98 MB";"21/11/2019";"21/11/2019"
