"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante 1 - Relazione";"21.62 KB";"15/03/2024";"15/03/2024"
"P.R.P.C. zone A - Planimetria Catastale";"2.46 MB";"19/02/2019";"15/03/2024"
"P.R.P.C. zone A - Planimetria Catastale Ottocentesca";"2.31 MB";"19/02/2019";"15/03/2024"
"P.R.P.C. zone A - Destinazione d'uso di edifici e suoli";"2.26 MB";"19/02/2019";"15/03/2024"
"P.R.P.C. zone A - Valore storico artistico ed ambientale edifici";"2.22 MB";"19/02/2019";"15/03/2024"
"P.R.P.C. zone A - Altezze di edifici";"2.19 MB";"19/02/2019";"15/03/2024"
"P.R.P.C. zone A - Stato di conservazione di edifici";"2.15 MB";"19/02/2019";"15/03/2024"
"P.R.P.C. zone A - Stato di utilizzazione di edifici";"2.01 MB";"19/02/2019";"15/03/2024"
"P.R.P.C. zone A - Infrastrutture schema";"2.47 MB";"19/02/2019";"15/03/2024"
"Variante 1 - Zonizzazione";"2.62 MB";"19/02/2019";"15/03/2024"
"Variante 1 - Norme di Attuazione";"44.62 KB";"19/02/2019";"15/03/2024"
"Variante 3 - RELAZIONE";"14.06 MB";"04/12/2023";"04/12/2023"
"Variante 3 - ASSEVERAZIONE";"286.51 KB";"04/12/2023";"04/12/2023"
"Variante 3 - VINCA";"0.69 MB";"04/12/2023";"04/12/2023"
"Variante 3 - VAS";"0.77 MB";"04/12/2023";"04/12/2023"
"Variante 2 - RELAZIONE";"259.4 KB";"09/09/2019";"04/12/2023"
"Variante 2 - VAS";"0.55 MB";"09/09/2019";"04/12/2023"
"Variante 2 - VINCA";"469.71 KB";"09/09/2019";"04/12/2023"
"Variante 2 - delibera";"29.08 KB";"15/07/2019";"04/12/2023"
