"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione consiliare n. 21 del 31.07.2020 di approvazione rendiconto di gestione esercizio 2018";"315.91 KB";"01/10/2021";"01/10/2021"
"Deliberazione di Giunta comunale n.51/2019 approvazione schema rendiconto 2018";"226.4 KB";"08/07/2019";"27/07/2019"
"All 10 Conto di bilancio 2018 SPESE";"6.57 MB";"08/07/2019";"27/07/2019"
"All 10 Conto di bilancio 2018 ENTRATE";"2.19 MB";"08/07/2019";"27/07/2019"
"Piano degli indicatori 2018";"306.88 KB";"08/07/2019";"27/07/2019"
"All a Prospetto dimostrativo risultato di amministrazione";"130.96 KB";"08/07/2019";"27/07/2019"
"All o Relazione illustrativa rendiconto 2018";"1.46 MB";"08/07/2019";"27/07/2019"
"All p Relazione Revisore rendiconto di gestione 2018";"2.12 MB";"15/07/2019";"15/07/2019"
"Conto Economico 2018";"76.56 KB";"08/07/2019";"12/07/2019"
"Stato Patrimoniale 2018";"157.01 KB";"08/07/2019";"12/07/2019"
"Relazione gestione economico-patrimoniale 2018";"507.53 KB";"08/07/2019";"12/07/2019"
"Elenco siti internet rendiconto 2018";"147.35 KB";"08/07/2019";"12/07/2019"
"Indicatore annuale tempestivita dei pagamenti 2018";"16.08 KB";"12/07/2019";"12/07/2019"
"Prospetto verifica rispetto parametri di deficitarieta 2018";"98.73 KB";"08/07/2019";"08/07/2019"
"All 2-a Entrate 2018";"0.67 MB";"08/07/2019";"08/07/2019"
"All 2-b Spese 2018";"1.72 MB";"08/07/2019";"08/07/2019"
"All b Composizione Fondo Pluriennale Vincolato";"363.45 KB";"08/07/2019";"08/07/2019"
"All c Composizione Fondo Crediti di Dubbia Esigibilita";"210.2 KB";"08/07/2019";"08/07/2019"
"All d Prospetto accertamenti per titoli, tipologie e categorie";"465.51 KB";"08/07/2019";"08/07/2019"
"All e Prospetto impegni per missioni, programmi e macroaggregati";"126.99 KB";"08/07/2019";"08/07/2019"
"All f Elenco accertamenti imputati anni successivi";"165.63 KB";"08/07/2019";"08/07/2019"
"All g Elenco impegni imputati anni successivi";"134.11 KB";"08/07/2019";"08/07/2019"
"All j riconciliazione debiti/crediti NET SpA";"0.66 MB";"08/07/2019";"08/07/2019"
"All j riconciliazione debiti/crediti CAFC SpA";"0.51 MB";"08/07/2019";"08/07/2019"
"All j riconciliazione debiti/crediti CAMPP";"475.87 KB";"08/07/2019";"08/07/2019"
"All l prospetto dati SIOPE";"141.57 KB";"08/07/2019";"08/07/2019"
"All m residui attivi distinti per anno ";"13.13 KB";"08/07/2019";"08/07/2019"
"All m residui passivi distinti per anno";"42.82 KB";"08/07/2019";"08/07/2019"
"All n crediti inesigibili stralciati";"0.71 MB";"08/07/2019";"08/07/2019"
"Verifica degli equilibri del bilancio 2018-2020";"488.36 KB";"08/07/2019";"08/07/2019"
