"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Organismi partecipati al 31.12.2023";"120.74 KB";"31/05/2024";"31/05/2024"
"Organismi partecipati al 31.12.2022";"120.74 KB";"31/05/2024";"31/05/2024"
"Organismi partecipati al 31.12.2021";"121.09 KB";"08/06/2022";"08/06/2022"
"Organismi partecipati al 31.12.2020";"120.64 KB";"01/10/2021";"01/10/2021"
"Organismi partecipati al 31.12.2019";"121.29 KB";"01/10/2021";"01/10/2021"
"Organismi partecipati al 31.12.2018";"120.64 KB";"01/10/2021";"01/10/2021"
"Organismi partecipati al 31.12.2017";"120.64 KB";"01/10/2021";"01/10/2021"
"Organismi partecipati al 31.12.2016";"120.63 KB";"01/10/2021";"01/10/2021"
"Organismi partecipati al 31.12.2015";"127.81 KB";"01/10/2021";"01/10/2021"
"Organismi partecipati al 31.12.2014";"159.05 KB";"01/10/2021";"01/10/2021"
