"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INFORMATIVA ANAGRAFE";"103.56 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA BIBLIOTECA";"101.67 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA COMMERCIO";"104.18 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA CULTURA";"102.47 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA ELETTORALE";"105.19 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA ISTRUZIONE";"102.9 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA LEVA";"102.06 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA PROTOCOLLO";"103.66 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA SEGRETERIA GENERALE";"103.38 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA SERVIZI SOCIALI";"109.28 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA STATO CIVILE";"102.39 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA SCUOLABUS";"46.06 KB";"24/12/2019";"24/12/2019"
"INFORMATIVA CENTRO ESTIVO";"46.1 KB";"24/12/2019";"24/12/2019"
