"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione consiliare n. 24 del 21.06.2023 di approvazione del rendiconto di gestione 2022";"214.56 KB";"06/05/2024";"06/05/2024"
"Deliberazione n. 37 del 24.05.2023 di approvazione dello schema di Rendiconto della gestione 2022";"307.15 KB";"29/05/2023";"05/06/2023"
"Allegato 10) Conto di bilancio 2022";"3.04 MB";"24/05/2023";"05/06/2023"
"Allegato o) Relazione al Rendiconto della gestione 2022";"6.49 MB";"24/05/2023";"05/06/2023"
"Allegato p) Relazione del Revisore dei Conti al Rendiconto di gestione 2022";"0.64 MB";"24/05/2023";"05/06/2023"
"Piano degli indicatori rendiconto 2022";"398.47 KB";"24/05/2023";"24/05/2023"
"Allegato l) Prospetti dati SIOPE 2022";"267.41 KB";"24/05/2023";"24/05/2023"
"Approvazione conti Tesoriere, agenti contabili e concessionari riscossioni entrate - anno 2022";"106.32 KB";"24/05/2023";"24/05/2023"
"Deliberazione n. 34 del 17.05.2023 avente ad oggetto riaccertamento ordinario dei residui al 31.12.2022";"213.91 KB";"24/05/2023";"24/05/2023"
"Allegato m) residui attivi suddivisi per anno";"131.91 KB";"24/05/2023";"24/05/2023"
"Allegato m) residui passivi suddivisi per anno";"208.09 KB";"24/05/2023";"24/05/2023"
"Allegato n) crediti inesigibili 2022 - Attestazione inesistenza";"217.9 KB";"24/05/2023";"24/05/2023"
"Debito residuo mutui 2022";"0.58 MB";"24/05/2023";"24/05/2023"
"Prospetto spese di rappresentanza 2022";"394.53 KB";"24/05/2023";"24/05/2023"
"Elenco siti internet 2022 ";"221.22 KB";"24/05/2023";"24/05/2023"
"Indicatore tempestivit� dei pagamenti anno 2022";"";"24/05/2023";"24/05/2023"
"Verifica degli equilibri bilancio 2022-2024";"";"24/05/2023";"24/05/2023"
