"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione OIV Relazione sulla prestazione 2022";"142.56 KB";"10/01/2024";"10/01/2024"
"Relazione sulla prestazione 2022";"427.73 KB";"10/01/2024";"10/01/2024"
"Validazione OIV Relazione sulla prestazione 2021";"161.53 KB";"16/01/2023";"16/01/2023"
"Relazione sulla prestazione per l'anno 2021";"431.76 KB";"27/10/2022";"27/10/2022"
"Validazione OIV Relazione sulla prestazione 2020";"159.91 KB";"21/12/2021";"21/12/2021"
"Relazione sulla prestazione 2020";"3.25 MB";"21/12/2021";"21/12/2021"
"Relazione sulla prestazione 2019";"4.06 MB";"04/03/2021";"04/03/2021"
"Relazione sulla prestazione 2018";"257.97 KB";"05/12/2019";"05/12/2019"
"Validazione OIV Performance 2017";"0.66 MB";"02/04/2019";"02/04/2019"
"Relazione sulla Performance 2017";"0.89 MB";"02/04/2019";"02/04/2019"
