"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revisione ordinaria delle partecipazioni ex art. 24 D.Lgs. 19 agosto 2016 n. 175 e smi - anno 2021";"0.51 MB";"05/04/2023";"05/04/2023"
"Elenco partecipate anno 2021";"77.92 KB";"08/06/2022";"16/10/2022"
"Revisione ordinaria delle partecipazioni ex art. 24, d.lgs. 19 agosto 2016 n. 175 e s.m.i. - anno 2020";"1.21 MB";"08/06/2022";"08/06/2022"
"Elenco partecipate anno 2020";"60.98 KB";"30/09/2021";"30/09/2021"
"Revisione ordinaria delle partecipazioni ex art. 24, d.lgs. 19 agosto 2016 n. 175 e s.m.i. - anno 2019";"1.45 MB";"30/09/2021";"30/09/2021"
"Elenco partecipate anno 2019";"60.54 KB";"30/09/2021";"30/09/2021"
"Revisione ordinaria delle partecipazioni ex art. 24, d.lgs. 19 agosto 2016 n. 175 e s.m.i. - anno 2018";"1.27 MB";"30/09/2021";"30/09/2021"
"Elenco partecipate anno 2018";"60.54 KB";"30/09/2021";"30/09/2021"
"Revisione ordinaria delle partecipazioni ex art. 24, d.lgs. 19 agosto 2016 n. 175 e s.m.i. - anno 2017";"1.19 MB";"30/09/2021";"30/09/2021"
"Revisione straordinaria delle partecipazioni ex art. 24, d.lgs. 19 agosto 2016 n. 175 e s.m.i.";"1.74 MB";"30/09/2021";"30/09/2021"
"Elenco partecipate al 31.12.2016";"60.62 KB";"30/09/2021";"30/09/2021"
"Piano operativo di razionalizzazione delle societ� e delle partecipazioni societarie direttamente ed indirettamente possedute dal Comune di Porpetto alla data del 31.03.2015, ai sensi dell'art. 1 cc. 611-612 della L. 190/2012";"0.97 MB";"30/09/2021";"30/09/2021"
"Relazione sui risultati conseguiti in attuazione del Piano operativo di razionalizzazione delle societ� e delle partecipazioni societarie direttamente o indirettamente possedute dal Comune (articolo 1 commi 612 della legge 190/2014)";"2.04 MB";"30/09/2021";"30/09/2021"
"Elenco partecipate 2014";"84.65 KB";"30/09/2021";"30/09/2021"
"Elenco partecipate II semestre 2013";"87.72 KB";"30/09/2021";"30/09/2021"
"Elenco partecipate al I semestre 2013";"87.49 KB";"30/09/2021";"30/09/2021"
