"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera - ADOZIONE";"222.68 KB";"07/07/2021";"07/07/2021"
"VERIFICA DI ASSOGGETTABILITA' VINCA";"3.62 MB";"07/07/2021";"07/07/2021"
"VERIFICA DI ASSOGGETTABILITA' VAS";"2.81 MB";"07/07/2021";"07/07/2021"
"RELAZIONE DESCRITTIVA BICIPLAN";"16.88 MB";"07/07/2021";"07/07/2021"
"SEZIONI CICLISTICHE TIPO - B";"0.92 MB";"07/07/2021";"07/07/2021"
"SEZIONI CICLISTICHE TIPO";"0.6 MB";"07/07/2021";"07/07/2021"
"TABELLA DI PROGETTO - B";"439.31 KB";"07/07/2021";"07/07/2021"
"TABELLA DI PROGETTO";"447.87 KB";"07/07/2021";"07/07/2021"
"INDICAZIONI PROGETTO BICIPLAN - B";"3.5 MB";"07/07/2021";"07/07/2021"
"INDICAZIONI PROGETTO BICIPLAN";"2.85 MB";"07/07/2021";"07/07/2021"
"SINTESI INDIVIDUAZIONE PRINCIPALI ASSI - B";"3.61 MB";"07/07/2021";"07/07/2021"
"SINTESI INDIVIDUAZIONE PRINCIPALI ASSI";"2.45 MB";"07/07/2021";"07/07/2021"
"TABELLA DI ANALISI - B";"388.83 KB";"07/07/2021";"07/07/2021"
"TABELLA DI ANALISI";"432.34 KB";"07/07/2021";"07/07/2021"
"SINTESI TRATTI STRADALI - B";"3.7 MB";"07/07/2021";"07/07/2021"
"SINTESI TRATTI STRADALI";"2.52 MB";"07/07/2021";"07/07/2021"
"ANALISI ATTRATTORI STORICO ARCHITETTONICI - B";"3.84 MB";"07/07/2021";"07/07/2021"
"ANALISI ATTRATTORI STORICO ARCHITETTONICI";"2.52 MB";"07/07/2021";"07/07/2021"
"TAVOLA CENTRALITA' E SERVIZI - B";"3.69 MB";"07/07/2021";"07/07/2021"
"TAVOLA CENTRALITA' E SERVIZI";"3.69 MB";"07/07/2021";"07/07/2021"
"ANALISI TRAFFICO PESANTE - BICI";"3.68 MB";"07/07/2021";"07/07/2021"
"ANALISI TRAFFICO PESANTE";"2.52 MB";"07/07/2021";"07/07/2021"
"INQUADRAMENTO TERRITORIALE";"2.32 MB";"07/07/2021";"07/07/2021"
"Delibera ADOZIONE";"222.68 KB";"07/07/2021";"07/07/2021"
