"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione 2023-2025 - 1� aggiornamento";"442.27 KB";"14/12/2023";"14/12/2023"
"Piano Integrato di Attivit� e Organizzazione 2023-2025";"";"22/09/2023";"02/10/2023"
"Piano della Prestazione 2022 aggiornato a dicembre";"1.62 MB";"16/01/2023";"16/01/2023"
"Piano della Prestazione per l'anno 2022";"1.95 MB";"04/05/2022";"04/05/2022"
"Piano della prestazione 2021";"2.54 MB";"01/10/2021";"01/10/2021"
"Piano della prestazione 2020 (ultima versione)";"0.65 MB";"04/03/2021";"04/03/2021"
"Piano della prestazione 2019";"266.62 KB";"05/12/2019";"05/12/2019"
"Obiettivi aggiornati 2018 Area amministrativo-contabile";"230.37 KB";"02/04/2019";"02/04/2019"
"Obiettivi aggiornati 2018 Area Tecnica e del Territorio";"223.82 KB";"02/04/2019";"02/04/2019"
"Obiettivi aggiornati 2018 Area servizi alla persona";"248.8 KB";"02/04/2019";"02/04/2019"
"Piano della Prestazione 2018";"377.11 KB";"02/04/2019";"02/04/2019"
