"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione 2024-2026";"6.56 MB";"04/05/2024";"04/05/2024"
"Piano Integrato di Attivit� e Organizzazione 2023-2025";"";"22/09/2023";"22/09/2023"
"Fabbisogno del personale 2023-2025";"410.03 KB";"04/05/2023";"04/05/2023"
"Piano delle Azioni Positive (PAP) 2023-2025";"202.64 KB";"04/05/2023";"04/05/2023"
"Fabbisogno del personale 2022-2024";"221.88 KB";"04/05/2023";"04/05/2023"
"Piano delle Azioni Positive (PAP) 2022-2024";"292.78 KB";"04/05/2023";"04/05/2023"
"Fabbisogno del personale 2021-2023";"340.28 KB";"22/09/2021";"22/09/2021"
"Piano della Azioni Positive (PAP) triennio 2021-2023";"198.93 KB";"22/09/2021";"22/09/2021"
"Fabbisogno del personale 2020-2022";"355.35 KB";"31/12/2019";"31/12/2019"
"Piano Azioni Positive 2020-2022";"75.28 KB";"07/12/2019";"31/12/2019"
