"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"406.46 KB";"19/05/2021";"19/05/2021"
"NOVEMBRE";"406.46 KB";"19/05/2021";"19/05/2021"
"OTTOBRE";"406.46 KB";"19/05/2021";"19/05/2021"
"SETTEMBRE";"406.45 KB";"19/05/2021";"19/05/2021"
"AGOSTO";"406.46 KB";"19/05/2021";"19/05/2021"
"LUGLIO";"406.45 KB";"19/05/2021";"19/05/2021"
"GIUGNO";"406.46 KB";"19/05/2021";"19/05/2021"
"MAGGIO";"406.46 KB";"19/05/2021";"19/05/2021"
"APRILE";"406.46 KB";"19/05/2021";"19/05/2021"
"MARZO";"406.46 KB";"19/05/2021";"19/05/2021"
"FEBBRAIO";"406.47 KB";"19/05/2021";"19/05/2021"
"GENNAIO";"406.47 KB";"19/05/2021";"19/05/2021"
