"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale delle opere e dei lavori pubblici 2024-2026";"180.1 KB";"07/12/2023";"07/12/2023"
"Programma triennale delle opere e dei lavori pubblici 2023-2025";"292 KB";"05/04/2023";"05/04/2023"
"Programma triennale delle opere e dei lavori pubblici 2022-2024";"219.88 KB";"29/03/2022";"29/03/2022"
"Programma Triennale 2021-2023";"178.52 KB";"07/07/2021";"07/07/2021"
"Schede triennale 2021-2023";"67.61 KB";"07/07/2021";"07/07/2021"
"Schede Variazione al Programma Triennale dei Lavori Pubblici 2020-2022";"142.9 KB";"17/06/2020";"17/06/2020"
"Variazione al Programma Triennale dei Lavori Pubblici 2020-2022";"120.8 KB";"17/06/2020";"17/06/2020"
"PROGRAMMA TRIENNALE 2020-2022";"33.65 KB";"14/02/2020";"14/02/2020"
"Schede LLPP 2020-2022";"24.73 KB";"14/02/2020";"14/02/2020"
"Programma triennale dei Lavori pubblici e opere 2020-2022";"277.25 KB";"31/12/2019";"31/12/2019"
