"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Giunta Comunale n. 93 del 6 dicembre 2023 avente ad oggetto: approvazione dello schema di bilancio di previsione 2024-2026";"159.26 KB";"07/12/2023";"07/12/2023"
"Allegato 9 - Bilancio di previsione 2024 - 2026 e relativi allegati";"0.63 MB";"07/12/2023";"07/12/2023"
"Deliberazione di Giunta Comunale n. 92 del 6 dicembre 2023 avente ad oggetto: Presentazione Nota di aggiornamento al DUPs 2024-2026";"148.64 KB";"07/12/2023";"07/12/2023"
"Nota di aggiornamento al Documento unico di Programmazione semplificato 2024 - 2026";"1.86 MB";"07/12/2023";"07/12/2023"
"Nota integrativa bilancio previsione 2024-2026";"0.56 MB";"07/12/2023";"07/12/2023"
"Allegato g - Entrate 2024-2026 classificate secondo piano dei conti";"8.89 MB";"07/12/2023";"07/12/2023"
"Allegato g - Spese 2024-2026 classificate secondo piano dei conti";"8.9 MB";"07/12/2023";"07/12/2023"
"Adozione Piano triennale dei Lavori Pubblici 2024-2026";"";"07/12/2023";"07/12/2023"
"Determinazione tariffe dei servizi pubblici e a domanda individuale 2024-2026";"284.24 KB";"07/12/2023";"07/12/2023"
"Entrate 2024-2026 per Titolo, Tipologia e Categoria";"1.14 MB";"07/12/2023";"07/12/2023"
"Spese 2024-2026 per Titoli, Missioni, Programmi e Macroaggregati";"395.83 KB";"07/12/2023";"07/12/2023"
"Deliberazione di verifica degli equilibri ex art.193 TUEL 2023-2025";"371.89 KB";"07/12/2023";"07/12/2023"
"Elenco indirizzi internet di cui al comma 1, lett. a) dell?art.172 del Tuel";"224.4 KB";"07/12/2023";"07/12/2023"
"Documento unico di Programmazione semplificato (DUPs) 2024-2026";"1.07 MB";"02/10/2023";"02/10/2023"
"Deliberazione di Giunta comunale n. 72 del 27.09.2023 di approvazione del DUPs 2024-2026";"146.13 KB";"02/10/2023";"02/10/2023"
