"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione approvazione schema di bilancio e DUPs 2020-2022";"194.26 KB";"18/12/2019";"02/03/2022"
"Parere revisore su emendamento al Bilancio 2020-2022";"509.24 KB";"02/03/2022";"02/03/2022"
"Parere revisore sul Bilancio 2020-2022";"2.54 MB";"02/03/2022";"02/03/2022"
"Parere revisore sul DUPs 2020-2022";"0.61 MB";"02/03/2022";"02/03/2022"
"Bilancio Entrate 2020-2022";"1.51 MB";"13/12/2019";"30/12/2019"
"Bilancio Spese 2020-2022";"5.39 MB";"13/12/2019";"30/12/2019"
"Documento unico di programmazione semplificato (DUPs) 2020 - 2022";"0.63 MB";"13/12/2019";"30/12/2019"
"Nota integrativa bilancio 2020 - 2022";"0.55 MB";"13/12/2019";"18/12/2019"
"Spese Titoli e macroaggregati 2020-2022";"124.49 KB";"13/12/2019";"18/12/2019"
"Spese correnti 2020-2022 per Missione, Programma e Macroaggregato";"2.09 MB";"13/12/2019";"18/12/2019"
"Spese investimento 2020-2022 per Missione, Programma e Macroaggregato";"2.08 MB";"13/12/2019";"18/12/2019"
"Spese rimborso prestiti 2020-2022 per Missione, Programma e Macroaggregato";"1.94 MB";"13/12/2019";"18/12/2019"
"Spese conto terzi e partite di giro 2020-2022 per Missione, Programma e Macroaggregato";"380.55 KB";"13/12/2019";"18/12/2019"
"All a Prospetto avanzo presunto di amministrazione ";"129.26 KB";"13/12/2019";"18/12/2019"
"All b Fondo Pluriennale Vincolato 2020-2022";"2.83 MB";"13/12/2019";"18/12/2019"
"All c Composizione Fondo crediti di dubbia esigibilita 2020 - 2022";"0.8 MB";"13/12/2019";"18/12/2019"
"All d Prospetto rispetto limiti di indebitamento";"128.32 KB";"13/12/2019";"18/12/2019"
"All e Trasferimenti comunitari ed internazionali 2020 - 2022";"1.1 MB";"13/12/2019";"18/12/2019"
"All f Funzioni delegate 2020 - 2022";"1.1 MB";"13/12/2019";"18/12/2019"
"All g  Entrate 2020-2022 classificate secondo piano dei conti";"2.57 MB";"13/12/2019";"18/12/2019"
"All g  Spese 2020-2022 classificate secondo piano dei conti";"2.55 MB";"13/12/2019";"18/12/2019"
"Elenco degli indirizzi internet";"235.19 KB";"13/12/2019";"18/12/2019"
"Deliberazione Piano del fabbisogno del personale ";"355.35 KB";"13/12/2019";"18/12/2019"
"Ricognizione delle eccedenze di personale ex art 33 D.Lgs. 165/01 annualita' 2020 (in corso di pubblicazione)";"104.18 KB";"13/12/2019";"18/12/2019"
"Deliberazione di approvazione Piano triennale LL.PP. e opere 2020-2022";"277.25 KB";"18/12/2019";"18/12/2019"
"Deliberazione conferma diritti di segreteria Ufficio Tecnico bilancio 2020-2022";"116.1 KB";"18/12/2019";"18/12/2019"
"Deliberazione destinazione proventi CDS 2020-2022";"417.77 KB";"18/12/2019";"18/12/2019"
"Deliberazione conferma tariffe servizi pubblici e a domanda individuale 2020-2022";"0.61 MB";"18/12/2019";"18/12/2019"
"Approvazione programma triennale dei lavori pubblici triennio 2020-2022";"277.26 KB";"13/12/2019";"13/12/2019"
"Tabella parametri di deficitariet� ultimo rendiconto approvato - anno 2018";"98.73 KB";"13/12/2019";"13/12/2019"
