"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDIA 2022";"4.6 MB";"16/01/2023";"16/01/2023"
"Relazione illustrativa CCDIA 2022";"364.09 KB";"16/01/2023";"16/01/2023"
"Relazione tecnico finanziaria CCDIA 2022";"348.87 KB";"16/01/2023";"16/01/2023"
"CCDIA 2021";"2.42 MB";"29/03/2022";"29/03/2022"
"Relazione illustrativa CCDIA 2021";"255.63 KB";"29/03/2022";"29/03/2022"
"Relazione tecnico finanziaria CCDIA 2021";"257.96 KB";"29/03/2022";"29/03/2022"
"PARERE REVISORE CCDI 2020";"435.3 KB";"14/07/2021";"14/07/2021"
"PARERE REVISORE FONDO 2020";"496.91 KB";"14/07/2021";"14/07/2021"
"CCDIA parte economica 2020 parte giuridica 2020-2022";"3.2 MB";"19/05/2021";"19/05/2021"
"Contratto decentrato accordo 2019 ";"7.12 MB";"19/05/2021";"19/05/2021"
"Accordo annuale 2018";"1.41 MB";"05/12/2019";"05/12/2019"
"Parere revisore accordo annuale 2018";"277.04 KB";"05/12/2019";"05/12/2019"
"Relazione tecnico-finanziaria accordo annuale 2018";"1.44 MB";"05/12/2019";"05/12/2019"
