"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All. 2a Rendiconto Entrate 2021 (formato pdf)";"0.67 MB";"06/06/2022";"06/06/2022"
"All. 2a Rendiconto Entrate2021 (formato tabellare)";"3.28 KB";"06/06/2022";"06/06/2022"
"All. 2b Rendiconto Spese 2021 (formato pdf)";"1.04 MB";"06/06/2022";"06/06/2022"
"All. 2b Rendiconto Spese 2021 (formato tabellare)";"26.41 KB";"06/06/2022";"06/06/2022"
"All 1DL66_2014 Bilancio 2021-2023";"279.98 KB";"03/03/2021";"03/03/2021"
"All 1DL66_2014 Entrate 2021 (formato .csv)";"3.29 KB";"03/03/2021";"03/03/2021"
"All 1DL66_2014 Entrate 2022 (formato .csv)";"3.16 KB";"03/03/2021";"03/03/2021"
"All 1DL66_2014 Entrate 2023 (formato .csv)";"3.16 KB";"03/03/2021";"03/03/2021"
"All 1DL66_2014 Spese 2021 (formato .csv)";"25.84 KB";"03/03/2021";"03/03/2021"
"All 1DL66_2014 Spese 2022 (formato .csv)";"25.28 KB";"03/03/2021";"03/03/2021"
"All 1DL66_2014 Spese 2023 (formato .csv)";"25.27 KB";"03/03/2021";"03/03/2021"
