"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano cimiteriale - schema edicola";"223.9 KB";"12/01/2023";"12/01/2023"
"piano cimiteriale - planimetria Corgnolo campi inumazione";"1.49 MB";"12/01/2023";"12/01/2023"
"piano cimiteriale - planimetria Corgnolo ZONIZZAZIONE";"1.49 MB";"12/01/2023";"12/01/2023"
"piano cimiteriale - planimetria Corgnolo stato di fatto";"1.59 MB";"12/01/2023";"12/01/2023"
"piano cimiteriale - planimetria Porpetto campi inumazione";"2.47 MB";"12/01/2023";"12/01/2023"
"piano cimiteriale - planimetria Porpetto ZONIZZAZIONE";"2.76 MB";"12/01/2023";"12/01/2023"
"piano cimiteriale - relazione illustrativa";"201.74 KB";"12/01/2023";"12/01/2023"
"piano cimiteriale - N.T.A.";"217.14 KB";"12/01/2023";"12/01/2023"
"piano cimiteriale - planimetria Porpetto stato di fatto";"2.91 MB";"12/01/2023";"12/01/2023"
"approvazione piano regolatore cim. Porpetto e Corgnolo";"212.41 KB";"12/01/2023";"12/01/2023"
"aggiornamento oneri concessori aree cimiteriali";"1.06 MB";"12/01/2023";"12/01/2023"
"approvazione regolamento di Polizia Mortuaria e Cimiteriale";"325.49 KB";"12/01/2023";"12/01/2023"
"regolamento cimiteriale";"0.55 MB";"12/01/2023";"12/01/2023"
