"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All. 2b Rendiconto Spese 2020 (formato pdf)";"1.72 MB";"08/06/2021";"08/06/2021"
"All. 2b Rendiconto Spese 2020 (formato tabellare)";"26.38 KB";"08/06/2021";"08/06/2021"
"All. 2a Rendiconto Entrate 2020 (formato pdf)";"0.7 MB";"08/06/2021";"08/06/2021"
"All. 2a Rendiconto Entrate 2020 (formato tabellare)";"3.27 KB";"08/06/2021";"08/06/2021"
"All 1 DL66_2014 ENTRATE 2020 (formato aperto .csv)";"3.19 KB";"13/12/2019";"13/12/2019"
"All 1 DL66_2014 ENTRATE 2020";"0.59 MB";"13/12/2019";"13/12/2019"
"All 1 DL66_2014 ENTRATE 2021 (formato aperto .csv)";"3.09 KB";"13/12/2019";"13/12/2019"
"All 1 DL66_2014 ENTRATE 2021";"0.59 MB";"13/12/2019";"13/12/2019"
"All 1 DL66_2014 ENTRATE 2022 (formato aperto .csv)";"3.09 KB";"13/12/2019";"13/12/2019"
"All 1 DL66_2014 ENTRATE 2022";"0.59 MB";"13/12/2019";"13/12/2019"
"All 1 DL66_2014 SPESA 2020 (formato aperto .csv)";"25.74 KB";"13/12/2019";"13/12/2019"
"All 1 DL66_2014 SPESA 2020";"1.51 MB";"13/12/2019";"13/12/2019"
"All 1 DL66_2014 SPESA 2021 (formato aperto .csv)";"25.28 KB";"13/12/2019";"13/12/2019"
"All 1 DL66_2014 SPESA 2021";"1.33 MB";"13/12/2019";"13/12/2019"
"All 1 DL66_2014 SPESA 2022 (formato aperto .csv)";"25.28 KB";"13/12/2019";"13/12/2019"
"All 1 DL66_2014 SPESA 2022";"1.33 MB";"13/12/2019";"13/12/2019"
