"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di C.C. n. 19 del 17.06.2022 avente ad oggetto: approvazione schema rendiconto di gestione 2021 e relazione allegata";"322.16 KB";"30/06/2022";"30/06/2022"
"Deliberazione di G.C. n. 36 del 18.05.2022 avente ad oggetto: approvazione schema rendiconto di gestione 2021 e relazione allegata";"291.27 KB";"23/05/2022";"30/06/2022"
"Determinazione n. 69 del 10.05.2022 avente ad oggetto: approvazione rendiconti agenti contabili esercizio 2021";"105.68 KB";"23/05/2022";"06/06/2022"
"Allegato 10) completo Conto di bilancio 2021";"1.51 MB";"23/05/2022";"06/06/2022"
"Allegato o) Relazione allegata al Rendiconto della gestione 2021";"1.18 MB";"23/05/2022";"06/06/2022"
"Allegato p) Relazione del Revisore dei conti al Rendiconto di gestione 2021";"0.93 MB";"23/05/2022";"06/06/2022"
"Allegato 2) Piano degli indicatori rendiconto 2021";"230.94 KB";"23/05/2022";"06/06/2022"
"Allegato l) prospetto dati SIOPE";"1.62 MB";"23/05/2022";"06/06/2022"
"Deliberazione n. 23 del 13.04.2022 avente ad oggetto riaccertamento ordinario dei residui al 31.12.2021";"330.28 KB";"23/05/2022";"06/06/2022"
"Allegato m) residui attivi suddivi per anno";"45.41 KB";"23/05/2022";"06/06/2022"
"Allegato m) residui passivi suddivisi per anno";"42.69 KB";"23/05/2022";"06/06/2022"
"Allegato n) crediti inesigibile - attestazione inesistenza";"214.13 KB";"23/05/2022";"06/06/2022"
"Debito residuo mutui 2021";"0.58 MB";"06/06/2022";"06/06/2022"
"Prospetto spese di rappresentanza 2021";"344.35 KB";"23/05/2022";"23/05/2022"
"Elenco siti internet rendiconto 2021";"217.96 KB";"23/05/2022";"23/05/2022"
"Indicatore annuale tempestivita dei pagamenti";"15.97 KB";"23/05/2022";"23/05/2022"
"Verifica degli equilibri di bilancio 2021-2023";"270.73 KB";"23/05/2022";"23/05/2022"
