"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All. 2b Rendiconto Spese 2019 (formato pdf)";"2.17 MB";"08/06/2021";"08/06/2021"
"All. 2b Rendiconto Spese 2019 (formato tabellare)";"26.37 KB";"08/06/2021";"08/06/2021"
"All. 2a Rendiconto Entrate 2019 (formato pdf)";"0.7 MB";"08/06/2021";"08/06/2021"
"All. 2a Rendiconto Entrate 2019 (formato tabellare)";"3.28 KB";"08/06/2021";"08/06/2021"
"All 1 ENTRATA 2019 formato pdf";"0.59 MB";"19/01/2019";"19/01/2019"
"All 1 ENTRATA 2019";"3.21 KB";"19/01/2019";"19/01/2019"
"All 1 ENTRATA 2020 formato pdf";"0.59 MB";"19/01/2019";"19/01/2019"
"All 1 ENTRATA 2020";"3.09 KB";"19/01/2019";"19/01/2019"
"All 1 ENTRATA 2021 formato pdf";"0.59 MB";"19/01/2019";"19/01/2019"
"All 1 ENTRATA 2021 ";"3.09 KB";"19/01/2019";"19/01/2019"
"All 1 SPESA 2019 formato pdf";"1.51 MB";"19/01/2019";"19/01/2019"
"All 1 SPESA 2019";"25.63 KB";"19/01/2019";"19/01/2019"
"All 1 SPESA 2020 formato pdf";"1.33 MB";"19/01/2019";"19/01/2019"
"All 1 SPESA 2020";"25.15 KB";"19/01/2019";"19/01/2019"
"All 1 SPESA 2021 formato pdf";"1.33 MB";"19/01/2019";"19/01/2019"
"All 1 SPESA 2021";"25.14 KB";"19/01/2019";"19/01/2019"
