"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione consiliare di approvazione del DUPs e del Bilancio 2022-2024";"302.1 KB";"17/03/2022";"17/03/2022"
"Deliberazione consiliare di approvazione Piano triennale delle opere e dei lavori pubblici 2022-2024";"210.62 KB";"17/03/2022";"17/03/2022"
"Deliberazione consiliare di conferma aliquote Addizionale comunale IRPEF 2022";"190.65 KB";"17/03/2022";"17/03/2022"
"Deliberazione consiliare di conferma aliquote IMU 2022";"190.42 KB";"17/03/2022";"17/03/2022"
"Parere revisore sul Bilancio 2022-2024";"0.77 MB";"02/03/2022";"04/03/2022"
"Parere revisore sul DUPs 2022-2024";"213.45 KB";"02/03/2022";"04/03/2022"
"Deliberazione di Giunta Comune di approvazione del DUPs e dello schema di bilancio 2022-2024";"266.7 KB";"17/02/2022";"04/03/2022"
"Allegato 9 - Bilancio di previsione 2022-2024 completo di allegati";"0.87 MB";"17/02/2022";"04/03/2022"
"Documento unico di programmazione semplificato 2022-2024";"1.22 MB";"17/02/2022";"04/03/2022"
"Nota integrativa 2022-2024";"1.53 MB";"01/03/2022";"04/03/2022"
"Deliberazione di determinazione dell'avanzo presunto 2021";"158.28 KB";"17/02/2022";"17/02/2022"
"Allegato g - Entrate 2022-2024 classificate secondo piano dei conti";"2.13 MB";"17/02/2022";"17/02/2022"
"Allegato g - Spese 2022-2024 classificate secondo piano dei conti";"2.12 MB";"17/02/2022";"17/02/2022"
"Deliberazione di approvazione del Piano triennale azioni positive 2022-2024";"292.78 KB";"17/02/2022";"17/02/2022"
"Deliberazione Giunta Comunale di adozione del programma triennale delle opere e dei lavori pubblici 2022-2024";"171.59 KB";"17/02/2022";"17/02/2022"
"Schede programma triennale delle opere e dei lavori pubblici 2022-2024";"11.74 KB";"17/02/2022";"17/02/2022"
"Deliberazione tariffe dei servizi pubblici e a domanda individuale comunali bilancio 2022 - 2024";"343.7 KB";"17/02/2022";"17/02/2022"
"Deliberazione destinazione proventi da sanzioni codice della strada 2022-2024";"347.38 KB";"17/02/2022";"17/02/2022"
"Spese correnti 2022-2024 per Missione, Programma e Macroaggregato";"0.57 MB";"17/02/2022";"17/02/2022"
"Spese investimento 2022-2024 per Missione, Programma e Macroaggregato";"0.56 MB";"17/02/2022";"17/02/2022"
"Spese per rimborso prestiti 2022-2024 per Missione, Programma e Macroaggregato";"449.51 KB";"17/02/2022";"17/02/2022"
"Spese per conto terzi e partite di giro 2022-2024 per Missione, Programma e Macroaggregato";"130.22 KB";"17/02/2022";"17/02/2022"
"Verifica degli equilibri di bilancio 2021-2023";"319.82 KB";"17/02/2022";"17/02/2022"
"Elenco siti internet";"188.03 KB";"17/02/2022";"17/02/2022"
