TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"30.825,94";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"443.068,45";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"359.745,50";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"953.631,31";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"901.187,13";"885.322,91";
1;10101;"Imposte, tasse e proventi assimilati";"901.187,13";"885.322,91";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"0,00";"0,00";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"1.159.875,07";"1.214.142,43";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"1.159.875,07";"1.213.298,19";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"844,24";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"266.699,12";"233.571,24";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"151.577,01";"113.793,71";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"11.658,70";"3.726,23";
3;30300;Interessi attivi;"461,04";"343,49";
3;30400;Altre entrate da redditi da capitale;"9.812,36";"9.812,36";
3;30500;Rimborsi e altre entrate correnti;"93.190,01";"105.895,45";
4;0;Entrate in conto capitale;"791.009,07";"344.664,98";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"776.344,02";"329.399,93";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"14.665,05";"15.265,05";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"323.867,82";"323.467,15";
9;90100;Entrate per partite di giro;"316.503,30";"316.454,27";
9;90200;Entrate per conto terzi;"7.364,52";"7.012,88";
0;0;Totale Titoli;"3.442.638,21";"3.001.168,71";
0;0;Totale Generale delle Entrate;"4.276.278,10";"3.954.800,02";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
