;;beneficiario;dati fiscali;tipo atto;norma/titolo a base della concessione;responsabile del procedimento amministrativo;criterio di individuazione del beneficiario;progetto;data pubblicazione;Importo;Importo erogato
COMUNE DI PORPETTO;persona giuridica;PARROCCHIA SAN VINCENZO MARTIRE - PORPETTO;81000370304;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA GIUNTA N.48/2021;CONTRIBUTO FUNZIONAMENTO SCUOLA MATERNA PARROCCHIALE ANNO 2018;11/08/2021;1.300,00;1.300,00
COMUNE DI PORPETTO;persona giuridica;A.S.D.PORPETTO CALCIO;1397370303;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI GIUNTA  N.48/2021;CONTRIBUTO ANNO 2021;11/08/2021;4.000,00;4.000,00
COMUNE DI PORPETTO;persona giuridica;"PARROCCHIA SAN VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA ""MARIA IMMACOLATA""";81000370304;ATTO DI ALTRI ENTI;CONVENZIONE  ;CODARIN GIANCARLO;DETERMINA NR. 200/2021;CONTRIBUTO;22/10/2021;30.000,00;30.000,00
COMUNE DI PORPETTO;persona giuridica;"PARROCCHIA SAN VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA ""MARIA IMMACOLATA""";81000370304;ATTO DI ALTRI ENTI;CONVENZIONE  ;CODARIN GIANCARLO;DELIBERA NR. 48/2021;CONTRIBUTO;11/08/2021;10.000,00;10.000,00
COMUNE;persona giuridica;GRUPPO ALPINI A.N.A CORGNOLO;90018490301;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA NR.62/2021;CONTRIBUTO;23/10/2021;1.000,00;1.000,00
COMUNE DI PORPETTO;perona fisica;generalità omesse;;ATTO DI ALTRI ENTI;REGOLAMENTO REGIONALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 57/2021;CONTRIBUTO;31/03/2021;3.500,00;3.500,00
COMUNE DI PORPETTO;persona giuridica;"ISTITUTO COMPRENSIVO ""UNIVERSITA' CASTRENSE""";90018220302;ATTO DI ALTRI ENTI;CONVENZIONE  ;CODARIN GIANCARLO;DETERMINA NR. 22/2021;CONTRIBUTO FUNZIONAMENTO SCUOLA PRIMARIA E SECONDARIA DI 1° GRADO - ANNO 2020;04/03/2021;7.000,00;7.000,00
COMUNE DI PORPETTO;persona giuridica;"ISTITUTO COMPRENSIVO ""UNIVERSITA' CASTRENSE""";90018220302;ATTO DI ALTRI ENTI;CONVENZIONE  ;CODARIN GIANCARLO;DETERMINA NR. 104/2021;CONTRIBUTO FUNZIONAMENTO SCUOLA PRIMARIA E SECONDARIA DI 1° GRADO - ANNO 2021;31/05/2021;5.000,00;5.000,00
COMUNE DI PORPETTO;perona fisica;generalità omesse;;ATTO DI ALTRI ENTI;REGOLAMENTO REGIONALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 57/2021;CONTRIBUTO;31/03/2021;3.500,00;3.500,00
COMUNE DI PORPETTO;persona giuridica;"ISTITUTO COMPRENSIVO ""UNIVERSITA' CASTRENSE""";90018220302;ATTO DI ALTRI ENTI;DELIBERA DI GIUNTA;CODARIN GIANCARLO;DETERMINA NR. 194/2021;FINANZIAMENTO PROGETTO DSA;13/10/2021;2.000,00;2.000,00
COMUNE DI PORPETTO;persona giuridica;A.S.D.PORPETTO CALCIO;1397370303;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI GIUNTA  N.65/2021;CONTRIBUTO straordinario anno 2021;30/11/2021;3.600,00;3.600,00
COMUNE DI PORPETTO;persona giuridica;"CORO FEMMINILE ""SAN VINCENZO""";90002780303;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI GIUNTA NR. 65/2021;CONTRIBUTO STRAORDINARIO ANNO 2021;30/11/2021;1.500,00;1.500,00
COMUNE DI PORPETTO;persona giuridica;PRO LOCO CORGNOLO;2620070306;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI GIUNTA NR. 65/2021;CONTRIBUTO STRAORDINARIO ANNO 2021;30/11/2021;15.000,00;15.000,00
