num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
738;1;538;"158,60";"158,60";IMQ S.P.A;Z5E356B52C;Fatt.n. 122016096 del 16/06/2022 Oggetto: Collaudo/Verifica impianti elevatori;05-07-22;118;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08-07-22;
739;1;539;"1.817,80";"1.817,80";DIL.COM SNC;Z82366E67E;Fatt.n. 0000018 del 10/06/2022;05-07-22;118;1;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-07-22;
740;1;540;"297,38";"297,38";ABACO S.P.A.;9030071A51;Fatt.n. 2022120003163 del 14/06/2022;05-07-22;190;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-07-22;
741;1;541;"123,18";"123,18";ABACO S.P.A.;9030071A51;Fatt.n. 2022120003162 del 14/06/2022;05-07-22;190;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-07-22;
742;1;542;"1.098,00";"1.098,00";IMAS di Sguazzin Stefano;Z6135F35A4;Fatt.n. 1-PA del 17/06/2022;05-07-22;250;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08-07-22;
743;1;543;"7.234,24";"7.234,24";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;Z7632F5E62;Fatt.n. 0000005/PA del 10/06/2022;05-07-22;640;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08-07-22;
744;1;544;"160,00";"160,00";Croce Rossa Italiana - Comitato di Palmanova Onlus;ZA7361CDA8;Fatt.n. FATTPA 41_22 del 15/06/2022;05-07-22;824;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-07-22;
745;1;545;"292,80";"292,80";GRUPPO SCUDO SRL;Z1832970C6;Fatt.n. 3000 /EL del 13/06/2022 FATTURA;05-07-22;1276;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-07-22;
746;1;546;"273,77";"273,77";COOPERATIVA SOCIALE OLTRE LA SORGENTE IMPR.SOC.ONLUS;ZEF3660AD5;Fatt.n. 254/VP-22 del 31/05/2022;05-07-22;1277;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-07-22;
747;1;547;"19.854,04";"19.854,04";NET SPA; ;Fatt.n. 2200300/P del 22/06/2022;05-07-22;1278;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08-07-22;
