num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1059;1;748;274,63;274,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 19 del 05/09/2022;05/10/2022;34;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;07/10/2022
1060;1;749;10.366,10;10.366,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 19 del 05/09/2022;05/10/2022;34;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;07/10/2022
1061;1;737;1.056,20;1.056,20;ELITA S.R.L.;ZF537614B1;Fatt.n. 1254/22 del 31/08/2022;05/10/2022;118;3;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/10/2022
1062;1;738;2.698,74;2.698,74;IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE22VPA-2442 del 31/08/2022 Conto vendita;05/10/2022;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06/10/2022
1063;1;739;343,02;343,02;ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9500778441 del 31/08/2022 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9500778441 messa a disposizione nell'area riservata sito www.gruppoapi.com;05/10/2022;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2022
1064;1;740;326,56;326,56;Macoratti Italo snc di Macoratti Stefano;Z38372772C;Fatt.n. 2149 del 31/08/2022;05/10/2022;250;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;06/10/2022
1065;1;741;341,6;341,6;OFFICINA MACORATTI MARCO;ZAE377676D;Fatt.n. 34/001 del 02/09/2022 Determinazione area tecnica e del territorio n. 135 del 25-08-2022CIG: ZAE377676D;05/10/2022;250;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/10/2022
1066;1;742;19,52;19,52;Wind Tre S.p.A.;Z01086C30B;Fatt.n. 2022A000002725 del 21/08/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;05/10/2022;592;7;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06/10/2022
1067;1;743;309,27;309,27;VI.PA. SRL UNIPERSONALE;Z9237707A3;Fatt.n. 15PA del 31/08/2022 GENERAZIONE DOC. DI VENDITA;05/10/2022;618;5;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/10/2022
1068;1;744;5.125,83;5.125,83;Chiurlo TEC srl;7664134374;Fatt.n. 22-FTEL-0513 del 31/08/2022;05/10/2022;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;06/10/2022
