;;beneficiario;dati fiscali;tipo atto;norma/titolo a base della concessione;responsabile del procedimento amministrativo;criterio di individuazione del beneficiario;progetto;data pubblicazione;Importo;Importo erogato
COMUNE;persona giuridica;GRUPPO ALPINI A.N.A CASTELLO;90018490301;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI GIUNTA  NR.63/2023 ;CONTRIBUTO STRAORDINARIO;13/09/2023;800,00;800,00
COMUNE DI PORPETTO;persona giuridica;A.S.D.PORPETTO CALCIO;1397370303;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI GIUNTA  N.91/2023;CONTRIBUTO ANNO 2023;06/12/2023;4.400,00;4.400,00
COMUNE DI PORPETTO;persona giuridica;"PARROCCHIA SAN VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA ""MARIA IMMACOLATA""";81000370304;ATTO DI ALTRI ENTI;CONVENZIONE  ;CODARIN GIANCARLO;DELIBERA DI GIUNTA  NR. 91/2023;CONTRIBUTO;;30.000,00;30.000,00
COMUNE DI PORPETTO;persona giuridica;"PARROCCHIA SAN VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA ""MARIA IMMACOLATA""";81000370304;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI GIUNTA  NR. 91/2023;CONTRIBUTO STRAORDINARIO;06/12/2023;20.000,00;20.000,00
COMUNE;persona giuridica;GRUPPO ALPINI A.N.A CASTELLO;90018490301;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI GIUNTA  NR.91/2023 ;CONTRIBUTO;06/12/2023;500,00;500,00
COMUNE DI PORPETTO;perona fisica;generalità omesse;;ATTO DI ALTRI ENTI;REGOLAMENTO REGIONALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 140/2023;CONTRIBUTO;18/08/2023;2.586,91;2.586,91
COMUNE DI PORPETTO;persona giuridica;"ISTITUTO COMPRENSIVO ""UNIVERSITA' CASTRENSE""";90018220302;ATTO DI ALTRI ENTI;CONVENZIONE  ;CODARIN GIANCARLO;DETERMINA NR. 73/2023;CONTRIBUTO FUNZIONAMENTO SCUOLA PRIMARIA E SECONDARIA DI 1° GRADO - ANNO 2023;04/05/2023;5.000,00;5.000,00
COMUNE DI PORPETTO;persona giuridica;GLI AMICI DI POLDO ODV;90020420304;ATTO DI ALTRI ENTI;REGOLAMENTO REGIONALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 127/2023;CONTRIBUTO;05/07/2023;2.985,79;2.985,79
COMUNE DI PORPETTO;perona fisica;generalità omesse;;ATTO DI ALTRI ENTI;REGOLAMENTO REGIONALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 14/2023;CONTRIBUTO;03/02/2023;4.500,00;4.500,00
COMUNE DI PORPETTO;persona giuridica;VECJO FRIUL - ASS.;1763790308;ATTO DI ALTRI ENTI;REGOLAMENTO REGIONALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVAT;CODARIN GIANCARLO;DELIBERA DI GIUNTA NR. 51/2023;CONTRIBUTO;30/08/2023;1.000,00;1.000,00
COMUNE DI PORPETTO;persona giuridica;NUOVA BANDA COMUNALE DI SAN GIORGIO DI NOGARO;1447690304;ATTO DI ALTRI ENTI;CONVENZIONE  ;CODARIN GIANCARLO;DETERIMINA  N.125/2023;CONTRIBUTO ;04/07/2023;3.768,00;3.768,00
;;;;;;;;;;;
COMUNE DI PORPETTO;persona giuridica;VECJO FRIUL - ASS.;1763790308;ATTO DI ALTRI ENTI;REGOLAMENTO REGIONALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVAT;CODARIN GIANCARLO;DELIBERA DI GIUNTA NR. 91/2023;CONTRIBUTO;06/12/2023;500,00;500,00
COMUNE;persona giuridica;ASS. CULTURALE BRAT;90022240304;atto di altri enti;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 169/2023;CONTRIBUTO;22/09/2023;1.000,00;1.000,00
COMUNE;persona giuridica;ASS. CULTURALE BRAT;90022240304;atto di altri enti;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI GIUNTA NR. 91/2023;CONTRIBUTO;06/12/2023;300,00;300,00
COMUNE;persona giuridica;CEDIM;2055000307;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATIRE;CODARIN GIANCARLO;DETERMINA NR. 170/2023;CONTRIBUTO;22/09/2023;1.000,00;1.000,00
COMUNE;persona giuridica;ASD LIBERTAS CERESETTO;80024740302;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 177/2023;CONTRIBUTO;28/09/2023;1.000,00;1.000,00
COMUNE DI PORPETTO;persona giuridica;"PARROCCHIA SAN VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA ""MARIA IMMACOLATA""";81000370304;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI GIUNTA  NR. 91/2023;CONTRIBUTO STRAORDINARIO;06/12/2023;1.300,00;1.300,00
