num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
325;1;9999999;"2.321,16";"2.321,16";DIPENDENTI COMUNALI; ;COMPETENZE CANTIERI LAVORO anno 2020 marzo;07-04-21;240;7;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;08-04-21;
326;1;9999999;"338,00";"338,00";I.N.P.S; ;CONTRIBUTI INPS CANTIERI LAVORO anno 2020 - CUP B46G20000390002 marzo;07-04-21;240;8;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;28-04-21;
364;1;915876;"1.384,50";"1.384,50";GUARNERIO SOC. COOP.;Z1A2FAA9DE;Fatt.n. U/77 del 31/03/2021;07-04-21;716;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13-04-21;
365;1;915877;"3.500,00";"3.500,00";BRAMUZZO ALESSANDRO; ;Legge regionale 26/02/2002 n. 7 Nuova disciplina degli interventi regionali in materia di corregionali allestero e rimpatriati. Assunzione impegno di spesa e liquidazione contributo al beneficiario;09-04-21;1453;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-04-21;
366;1;915878;"30,96";"30,96";Wind Tre S.p.A.;ZE10383E0A;Fatt.n. 2021E000002311 del 21/03/2021 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;09-04-21;118;7;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;13-04-21;
367;1;915879;"1.641,51";"1.641,51";CEL NETWORK SRL;ZBB26C9998;Fatt.n. 931 del 31/03/2021 Fattura Cliente;09-04-21;148;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;13-04-21;
368;1;915880;"19,52";"19,52";Wind Tre S.p.A.;Z01086C30B;Fatt.n. 2021E000002368 del 21/03/2021 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;09-04-21;592;7;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;13-04-21;
369;1;915881;"350,00";"350,00";ANCI F.V.G.; ;quota di associazione annuale ad ANCI FVG - 2021;09-04-21;134;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;13-04-21;
370;1;915882;"561,50";"561,50";A.N.C.I. - ASSOCIAZIONE NAZ. COMUNI ITALIANI; ;QUOTA ASSOCIATIVA ANNO 2021 ANCI NAZIONALE;09-04-21;134;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;13-04-21;
371;1;915883;"407,35";"407,35";RAI RADIOTELEVISIONE ITALIANA SPA - ABBONAMENTI SPECIAL; ;ABBONAMENTO SPECIALE RAI - ANNO 2021;09-04-21;118;2;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-04-21;
372;1;915884;"549,12";"549,12";GRAFICHE E. GASPARI S.R.L.;Z5C3113AEE;Fatt.n. 03070/S del 31/03/2021;12-04-21;274;3;102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-04-21;
373;1;915885;"411,75";"411,75";MADE IN FRIULI DI ZANCHIN O & C.SNC;Z4D21837AC;Fatt.n. 14 del 31/03/2021 Custodia e mantenimento cani nel primo trimestre 2021;12-04-21;469;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;13-04-21;
374;1;915886;"2.487,68";"2.487,68";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;ZBF2EA9636;Fatt.n. 0000003/PA del 31/03/2021;12-04-21;640;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-04-21;
375;1;915887;"1.434,07";"1.434,07";CONSORZIO HAND SOC.COOP.;Z68299B5BC;Fatt.n. 2/PA del 31/03/2021;12-04-21;657;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13-04-21;
377;1;915978;"2.094,59";"2.094,59";AP RETI GAS NORD EST SRL; ;IVA SPLIT INTERESSENZA GAS 2021;12-04-21;350;0;127;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-21;
380;1;916404;"24,20";"104,18";CAFC SPA; ;Fatt.n. 2021/FZ/0000002330 del 31/03/2021 232146 - CENTRO CIVICO - VIA DON GIOVANNI MINZONI 6 - 33050 - PORPETTO (UD) [IT];13-04-21;118;2;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-04-21;
380;2;916404;"79,98";"104,18";CAFC SPA; ;Fatt.n. 2021/FZ/0000002329 del 31/03/2021 232145 - SEDE MUNICIPALE - VIA UDINE 42 - 33050 - PORPETTO (UD) [IT];13-04-21;118;2;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-04-21;
381;1;916405;"93,95";"93,95";CAFC SPA; ;Fatt.n. 2021/FZ/0000002331 del 31/03/2021 234099 - SCUOLE ELEMENTARI - VIA FILIPPO CORRIDONI 1 - 33050 - PORPETTO (UD) [IT];13-04-21;592;2;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-04-21;
382;1;916406;"7,68";"7,68";CAFC SPA; ;Fatt.n. 2021/FZ/0000002332 del 31/03/2021 234100 - SCUOLE MEDIE - VIA FILIPPO CORRIDONI 3 - 33050 - PORPETTO (UD) [IT];13-04-21;618;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-04-21;
383;1;916407;"114,16";"114,16";CAFC SPA; ;Fatt.n. 2021/FZ/0000002332 del 31/03/2021 234100 - SCUOLE MEDIE - VIA FILIPPO CORRIDONI 3 - 33050 - PORPETTO (UD) [IT];13-04-21;618;2;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-04-21;
384;1;916408;"113,00";"113,00";CENTROCOPIA DI CHIZZOLINI FABIO;ZF530E81E0;Fatt.n. 34 del 06/04/2021;14-04-21;274;3;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-04-21;
385;1;916409;"1.434,07";"1.434,07";CONSORZIO HAND SOC.COOP.;Z6F2F8D68B;Fatt.n. 3/PA del 31/03/2021;14-04-21;657;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-04-21;
386;1;916410;"1.434,07";"1.434,07";CONSORZIO HAND SOC.COOP.;Z6F2F8D68B;Fatt.n. 4/PA del 31/03/2021;14-04-21;657;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-04-21;
387;1;916411;"1.132,32";"1.132,32";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;ZF52B54DC7;Fatt.n. 871/PA del 31/03/2021;14-04-21;1406;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-04-21;
388;1;917368;"379,95";"379,95";COMUNE DI SAN GIORGIO DI NOGARO; ;Sistema interbibliotecario InBiblio con capofila il Comune di San Giorgio di Nogaro. Impegno di spesa e liquidazione della quota di compartecipazione prevista dalla convenzione per lanno 2021;15-04-21;720;0;148;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19-04-21;
409;1;9999999;"3.859,10";"3.859,10";AMMINISTRATORI COMUNALI; ;compenso amministratori anno 2021 aprile;16-04-21;14;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29-04-21;
422;1;918794;"58,13";"58,13";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0006698 del 28/02/2021;19-04-21;118;7;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-04-21;
423;1;918795;"527,58";"527,58";ITALIANA PETROLI SpA;Z0526E4CE4;Fatt.n. 7009459762 del 31/03/2021;19-04-21;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-04-21;
424;1;918796;"6,83";"6,83";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0006698 del 28/02/2021;19-04-21;592;7;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-04-21;
425;1;918797;"9,98";"9,98";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0006698 del 28/02/2021;19-04-21;618;3;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-04-21;
426;1;918798;"153,46";"153,46";ITALIANA PETROLI SpA;Z0526E4CE4;Fatt.n. 7009459762 del 31/03/2021 Il dettaglio dei rifornimenti;19-04-21;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-04-21;
427;1;918799;"19.408,31";"19.408,31";NET SPA; ;Fatt.n. 2100052/P del 28/02/2021;19-04-21;1278;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-04-21;
428;1;918800;"1.100,00";"1.100,00";DELL'AGNESE ANDREA;ZD62C14B1D;Fatt.n. FATTPA 7_21 del 05/04/2021;19-04-21;3110;0;99;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-04-21;
429;1;920330;"1.021,00";"1.021,00";VERSPIEREN ITALIA SRL;Z002C73039;polizza assicurativa CVT KM MISSIONE;26-04-21;118;6;117;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;27-04-21;
430;1;920331;"2.089,00";"2.089,00";VERSPIEREN ITALIA SRL;ZCB2C73008;POLIZZA INFORTUNI CUMULATIVA;26-04-21;118;6;119;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;27-04-21;
431;1;920332;"10.354,57";"10.354,57";VERSPIEREN ITALIA SRL;Z6E2FA984F;POLIZZA ASSICURATIVA RCT-RCO;26-04-21;118;6;348;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;27-04-21;
432;1;920333;"7.000,00";"7.000,00";VERSPIEREN ITALIA SRL;ZCE2FA98B1;POLIZZA ASSICURATIVA ALL RISKS PROPERTY;26-04-21;118;6;349;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;27-04-21;
433;1;920334;"8.512,00";"8.512,00";VERSPIEREN ITALIA SRL;ZEB2C72FD5;INTEGRAZIONE E LIQUIDAZIONE POLIZZA ASSICURATIVA RC LIBRO MATRICOLA VEICOLI COMUNALI;26-04-21;118;6;118;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;27-04-21;
434;1;920959;"3.400,00";"3.400,00";COMUNE DI PORPETTO; ;PIAZZA PLEBISCITO - LIQUIDAZIONE FONDO INCENTIVI FUNZIONI TECNICHE;26-04-21;3115;0;472;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-04-21;
435;1;920960;"126.782,81";"126.782,81";Chiurlo TEC srl;7664134374;CONCESSIONE DEGLI IMPIANTI E DELLA RETE DI PUBBLICA ILLUMINAZIONE - EFFICIENTAMENTO IMPIANTI ILLUMINAZIONE P.I. - CUP B47B18000260007 - CIG 7664134374 - saldo lavori;26-04-21;3152;3;525;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-04-21;
467;1;923063;"7,67";"7,67";POSTE ITALIANE S.P.A.; ;CCP86810678 SPESE TENUTA CONTO ANNO 2021 MARZO;03-05-21;152;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;10-05-21;
468;1;9999999;"2.119,32";"2.119,32";DIPENDENTI COMUNALI; ;COMPETENZE CANTIERI LAVORO anno 2020 aprile;05-05-21;240;7;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;07-05-21;
469;1;9999999;"309,00";"309,00";I.N.P.S; ;CONTRIBUTI INPS CANTIERI LAVORO anno 2020 - CUP B46G20000390002 aprile;05-05-21;240;8;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;07-09-21;
471;1;922719;"212,00";"212,00";CENTRO MEDICO UNIVERSITA' CASTRENSE SRL;Z6C30D61F3;Fatt.n. 22/C6 del 18/03/2021 Fattura Immediata;06-05-21;114;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;07-05-21;
472;1;922720;"0,10";"157,04";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00052539 del 12/04/2021 3BIM 2021;06-05-21;118;7;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-05-21;
472;2;922720;"156,94";"157,04";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00052419 del 12/04/2021 3BIM 2021;06-05-21;118;7;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-05-21;
473;1;922721;"1.511,25";"1.511,25";VE.SIM. SRL VERIFICHE SICUREZZA IMPIANTI;Z2130C9568;Fatt.n. 2021000007-PA del 29/03/2021 Rif. ns. Prot. na 1069/2020;06-05-21;253;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-05-21;
474;1;922722;"0,05";"0,05";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00053028 del 12/04/2021 3BIM 2021;06-05-21;592;7;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-05-21;
475;1;922723;"6,00";"6,00";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00052827 del 12/04/2021 3BIM 2021;06-05-21;618;3;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-05-21;
476;1;922724;"19.408,31";"19.408,31";NET SPA; ;Fatt.n. 2100109/P del 31/03/2021;06-05-21;1278;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-05-21;
477;1;922725;"287,58";"287,58";CNS Consorzio Nazionale Servizi;Z052A8F7B6;"Fatt.n. V5/0006949 del 22/03/2021 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014";06-05-21;1488;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-05-21;
478;1;923064;"1.087,20";"1.087,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO PER DANNI A SEGUITO EVENTI CALAMITOSI DEL 10.08.2017  CUP B41I20001830001;07-05-21;1160;1;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-05-21;
479;1;923065;"130,00";"130,00";A.N.U.S.C.A.; ;Adesione anno 2021 allAssociazione Nazionale Ufficiali di Stato Civile e dAnagrafe (A.N.U.S.C.A.) e versamento quota associativa annuale;07-05-21;134;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10-05-21;
480;1;923066;"10,54";"619,57";A2A Energia SpA;Z582A08C76;Fatt.n. 821000089155 del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 POD IT001E39133611 Contatore 000000000000903869 kWh 2;07-05-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
480;2;923066;"126,07";"619,57";A2A Energia SpA;Z582A08C76;Fatt.n. 821000093902 del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 POD IT001E39133345 Contatore 000000000000002093 kWh 532;07-05-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
480;3;923066;"146,47";"619,57";A2A Energia SpA;Z582A08C76;Fatt.n. 821000093908 del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 POD IT001E30407146 Contatore 000000000000011751 kWh 549;07-05-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
480;4;923066;"336,49";"619,57";A2A Energia SpA;Z582A08C76;Fatt.n. 821000093906 del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 POD IT001E39132788 Contatore 000000000000024268 kWh 1564;07-05-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
481;1;923067;"11,46";"511,91";A2A Energia SpA;Z582A08C76;Fatt.n. 821000134865 del 27/04/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2021-31.03.2021 POD IT001E39133611 Contatore 000000000000903869 kWh 1;07-05-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
481;2;923067;"116,55";"511,91";A2A Energia SpA;Z582A08C76;Fatt.n. 821000134264 del 27/04/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2021-31.03.2021 POD IT001E30407146 Contatore 000000000000011751 kWh 376;07-05-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
481;3;923067;"116,82";"511,91";A2A Energia SpA;Z582A08C76;Fatt.n. 821000134258 del 27/04/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2021-31.03.2021 POD IT001E39133345 Contatore 000000000000002093 kWh 503;07-05-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
481;4;923067;"267,08";"511,91";A2A Energia SpA;Z582A08C76;Fatt.n. 821000134262 del 27/04/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2021-31.03.2021 POD IT001E39132788 Contatore 000000000000024268 kWh 1201;07-05-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
482;1;923068;"232,53";"232,53";Enel Energia SpA;Z892DEC699;Fatt.n. 004120146601 del 11/03/2021;07-05-21;118;4;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
483;1;923069;"146,40";"146,40";ARTCO SERVIZI SOC.COOP. A .R.L.;ZAD30D61D2;Fatt.n. 1457 del 31/03/2021;07-05-21;118;5;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-05-21;
484;1;9999999;"2.698,74";"2.698,74";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE21VPA-0794 del 31/03/2021 Conto vendita;07-05-21;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-05-21;
485;1;923070;"915,20";"915,20";Macoratti Italo snc di Macoratti Stefano;Z0B3126D8E;Fatt.n. 796 del 01/04/2021;07-05-21;250;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10-05-21;
486;1;923071;"536,80";"536,80";S.C.T. INFORMATICA S.R.L.;Z8C31270F3;Fatt.n. 270 del 19/04/2021;07-05-21;331;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10-05-21;
487;1;923072;"834,97";"834,97";SALVIN FLAVIO;ZB03111F91;Fatt.n. 10 del 12/04/2021 Ft Split Payment ex art.17-ter DPR 633/72;07-05-21;592;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-05-21;
488;1;923073;"118,18";"118,18";A2A Energia SpA;Z582A08C76;Fatt.n. 821000093903 del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 POD IT001E39133475 Contatore 000000000000430772 kWh 1474;07-05-21;592;7;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
489;1;923074;"85,20";"85,20";A2A Energia SpA;Z582A08C76;Fatt.n. 821000134259 del 27/04/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2021-31.03.2021 POD IT001E39133475 Contatore 000000000000430772 kWh 946;07-05-21;592;7;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
490;1;923075;"333,67";"333,67";A2A Energia SpA;Z582A08C76;Fatt.n. 821000093907 del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 POD IT001E39133466 Contatore 000000000000011851 kWh 1239;07-05-21;618;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
491;1;923076;"298,49";"298,49";A2A Energia SpA;Z582A08C76;Fatt.n. 821000134263 del 27/04/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2021-31.03.2021 POD IT001E39133466 Contatore 000000000000011851 kWh 1011;07-05-21;618;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
492;1;923077;"219,49";"219,49";A2A Energia SpA;Z582A08C76;Fatt.n. 821000093903 del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 POD IT001E39133475 Contatore 000000000000430772 kWh 1474;07-05-21;822;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
493;1;923078;"152,52";"152,52";A2A Energia SpA;Z582A08C76;Fatt.n. 821000134259 del 27/04/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2021-31.03.2021 POD IT001E39133475 Contatore 000000000000430772 kWh 946;07-05-21;822;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
494;1;923079;"2.440,00";"2.440,00";ECOTER S.R.L.;Z233136342;"Fatt.n. 5A/2021 del 14/04/2021 UTILIZZO MEZZO MECCANICO PER LAVORI DI MANUTENZIONE STRADE, PISTE CICLABILI, AREE VERDI COMUNALI. ECC. ANNO 2021 CIG Z233136342";07-05-21;976;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-05-21;
495;1;923080;"22,56";"22,56";Enel Energia SpA;7600362123;Fatt.n. 303631905080041 del 09/04/2021;07-05-21;1014;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-21;
496;1;923081;"5.125,83";"15.377,49";Chiurlo TEC srl;7664134374;Fatt.n. 21-FTEL-0365 del 31/03/2021;07-05-21;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;10-05-21;
496;2;923081;"5.125,83";"15.377,49";Chiurlo TEC srl;7664134374;Fatt.n. 21-FTEL-0363 del 31/03/2021;07-05-21;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;10-05-21;
