num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;9999999;"756,90";"756,90";DIPENDENTI COMUNALI; ;COMPETENZE CANTIERI LAVORO anno 2020-dicembre;05-01-21;240;7;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;07-01-21;
3;1;9999999;"110,00";"110,00";I.N.P.S; ;CONTRIBUTI INPS CANTIERI LAVORO anno 2020 - CUP B46G20000390002;13-01-21;240;8;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;09-04-21;
5;1;891493;"420,90";"420,90";MADE IN FRIULI DI ZANCHIN O & C.SNC;Z4D21837AC;Fatt.n. 84 del 31/12/2020 Custodia e mantenimento cani nel quarto trimestre 2020;14-01-21;469;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;15-01-21;
6;1;891494;"50,45";"50,45";FABBRO SABINA; ;Fatt.n. 24/001 del 31/12/2020 FORNITURA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA A.S. 2020/2021;14-01-21;584;0;294;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-01-21;
7;1;891495;"1.434,07";"1.434,07";CONSORZIO HAND SOC.COOP.;Z68299B5BC;Fatt.n. 10/PA del 30/11/2020;14-01-21;657;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-01-21;
8;1;891496;"1.434,07";"1.434,07";CONSORZIO HAND SOC.COOP.;Z68299B5BC;Fatt.n. 11/PA del 17/12/2020;14-01-21;657;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-01-21;
9;1;891497;"1.491,00";"1.491,00";GUARNERIO SOC. COOP.;ZCE2B1789A;Fatt.n. U/342 del 29/12/2020;14-01-21;716;1;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-01-21;
10;1;891865;"488,64";"488,64";VERSPIEREN ITALIA SRL;Z6E2FA984F;pagamento polizze in scadenza RCT/RCO e ALL RISKS 31/12/2020-31/03/2021;15-01-21;118;6;348;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;18-01-21;
11;1;891866;"1.750,00";"1.750,00";VERSPIEREN ITALIA SRL;ZCE2FA98B1;pagamento polizze in scadenza RCT/RCO e ALL RISKS 31/12/2020-31/03/2021;15-01-21;118;6;349;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;18-01-21;
12;1;891867;"2.100,00";"2.100,00";VERSPIEREN ITALIA SRL;Z6E2FA984F;pagamento polizze in scadenza RCT/RCO e ALL RISKS 31/12/2020-31/03/2021;15-01-21;118;6;348;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;18-01-21;
18;1;896644;"7.745,20";"7.745,20";VECCHIATO ERMINIO; ;"LR 41-96, art. 16. Finanziamenti di cui allart.10 della L 13-89 per il superamento ed eliminazione di barriere architettoniche in edifici privati esistenti. Liquidazione contributo.";20-01-21;1436;0;184;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-21;
19;1;896645;"3.045,12";"3.045,12";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;ZBF2EA9636;Fatt.n. 6PA del 31/12/2020 Servizio refezione scolastica scuola primaria a.s. 2020/21;21-01-21;640;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-01-21;
20;1;896646;"1.180,00";"1.180,00";COOP CASARSA SOC. COOP. DI CONSUMO A R.L.;Z8F2F8F4BD;"Fatt.n. NPA0000000001 del 14/12/2020 Imposta bollo,ove dovuta,assolta in modo virt. ai sensi del DM.17/6/14";21-01-21;1400;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-21;
21;1;896647;"949,39";"949,39";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;ZF52B54DC7;Fatt.n. 3154/PA del 31/12/2020;21-01-21;1406;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-01-21;
22;1;896648;"5.179,20";"5.179,20";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;ZBF2EA9636;SALDO Fatt.n. 5PA  del 22/12/2020 Servizio refezione scolastica scuola primaria a.s. 2020/21;25-01-21;640;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-01-21;
43;1;9999999;"3.859,10";"3.859,10";AMMINISTRATORI COMUNALI; ;indennita di carica per amministratori anno 2020;26-01-21;14;1;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29-01-21;
84;1;898292;"30,96";"30,96";Wind Tre S.p.A.;ZE10383E0A;Fatt.n. 2021E000000048 del 21/01/2021 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;03-02-21;118;7;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;04-02-21;
85;1;898293;"19,52";"19,52";Wind Tre S.p.A.;Z01086C30B;Fatt.n. 2021E000000111 del 21/01/2021 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;03-02-21;592;7;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04-02-21;
86;1;898294;"23,05";"23,05";ABACO S.P.A.;ZDB210A64D;Fatt.n. 2021120000474 del 19/01/2021;03-02-21;190;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-02-21;
87;1;898295;"11,03";"712,28";A2A Energia SpA;Z582A08C76;Fatt.n. 820000315268 del 28/12/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2020-30.11.2020 POD IT001E39133611 Contatore 000000000000903869 kWh 0;03-02-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-21;
87;2;898295;"149,16";"712,28";A2A Energia SpA;Z582A08C76;Fatt.n. 820000319753 del 28/12/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2020-30.11.2020 POD IT001E30407146 Contatore 000000000000011751 kWh 548;03-02-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-21;
87;3;898295;"259,64";"712,28";A2A Energia SpA;Z582A08C76;Fatt.n. 820000319747 del 28/12/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2020-30.11.2020 POD IT001E39133345 Contatore 000000000000002093 kWh 1156;03-02-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-21;
87;4;898295;"292,45";"712,28";A2A Energia SpA;Z582A08C76;Fatt.n. 820000319751 del 28/12/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2020-30.11.2020 POD IT001E39132788 Contatore 000000000000024268 kWh 1326;03-02-21;118;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-21;
88;1;898296;"85,38";"85,38";A2A Energia SpA;Z582A08C76;Fatt.n. 820000319748 del 28/12/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2020-30.11.2020 POD IT001E39133475 Contatore 000000000000430772 kWh 1050;03-02-21;592;7;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-21;
89;1;898297;"351,88";"351,88";A2A Energia SpA;Z582A08C76;Fatt.n. 820000319752 del 28/12/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2020-30.11.2020 POD IT001E39133466 Contatore 000000000000011851 kWh 1290;03-02-21;618;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-21;
90;1;898298;"158,57";"158,57";A2A Energia SpA;Z582A08C76;Fatt.n. 820000319748 del 28/12/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2020-30.11.2020 POD IT001E39133475 Contatore 000000000000430772 kWh 1050;03-02-21;822;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-21;
91;1;898299;"44,12";"44,12";A2A Energia SpA;Z582A08C76;Fatt.n. 820000319750 del 28/12/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2020-30.11.2020 POD IT001E34431582 Contatore 000000000000070078 kWh 216;03-02-21;1279;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-21;
92;1;898300;"34,42";"34,42";A2A Energia SpA;Z582A08C76;Fatt.n. 820000319749 del 28/12/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2020-30.11.2020 POD IT001E39132795 Contatore 000000000005218366 kWh 65;03-02-21;1489;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-02-21;
93;1;898301;"61,59";"997,38";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00193421 del 12/12/2020 1BIM 2021;03-02-21;118;7;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-02-21;
93;2;898301;"123,76";"997,38";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00193750 del 12/12/2020 1BIM 2021;03-02-21;118;7;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-02-21;
93;3;898301;"187,40";"997,38";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00193793 del 12/12/2020 1BIM 2021;03-02-21;118;7;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-02-21;
93;4;898301;"190,28";"997,38";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00193416 del 12/12/2020 1BIM 2021;03-02-21;118;7;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-02-21;
93;5;898301;"210,80";"997,38";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00194086 del 12/12/2020 1BIM 2021;03-02-21;118;7;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-02-21;
93;6;898301;"223,55";"997,38";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00194500 del 12/12/2020 1BIM 2021;03-02-21;118;7;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-02-21;
94;1;898302;"142,63";"701,02";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00194105 del 12/12/2020 1BIM 2021;03-02-21;592;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-02-21;
94;2;898302;"160,26";"701,02";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00193541 del 12/12/2020 1BIM 2021;03-02-21;592;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-02-21;
94;3;898302;"162,68";"701,02";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00193421 del 12/12/2020 1BIM 2021;03-02-21;592;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-02-21;
94;4;898302;"235,45";"701,02";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00193541 del 12/12/2020 1BIM 2021;03-02-21;592;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-02-21;
95;1;898303;"231,83";"231,83";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00193754 del 12/12/2020 1BIM 2021;03-02-21;592;7;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-02-21;
96;1;898304;"160,26";"160,26";TELECOM ITALIA SPA;Z680383DC8;Fatt.n. 8D00194105 del 12/12/2020 1BIM 2021;03-02-21;618;3;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-02-21;
97;1;898305;"1.782,24";"1.782,24";ELITA S.R.L.;ZE52F58CC0;Fatt.n. 1542/2020 del 30/11/2020;03-02-21;118;3;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-02-21;
98;1;898306;"5.009,41";"5.009,41";GROP MIRIANO; ;"LR 41/96, art. 16. Finanziamenti di cui allart.10 della L. 13/89 per il superamento ed eliminazione di barriere architettoniche in edifici privati esistenti. Liquidazione contributo";03-02-21;1436;0;185;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-02-21;
99;1;9999999;"1.211,04";"1.211,04";DIPENDENTI COMUNALI; ;COMPETENZE CANTIERI LAVORO anno 2020- GENNAIO 2021;03-02-21;240;7;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;28-04-21;
100;1;9999999;"176,00";"176,00";I.N.P.S; ;CONTRIBUTI INPS CANTIERI LAVORO anno 2020 - CUP B46G20000390002 GENNAIO 2021;03-02-21;240;8;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;09-04-21;
102;1;899364;"1.000,00";"1.000,00";POSTE ITALIANE E.P.E.AF GESTIONE MACCHINE AFFRANCATRICI; ;SPESE POSTALI 2021;08-02-21;118;3;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-02-21;
104;1;900708;"36,36";"36,36";GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;SALDO Fatt.n. 2021002724  del 21/01/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F04E27093907;10-02-21;592;7;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-21;
109;1;9999999;"189,30";"189,30";I.N.A.I.L.; ;ACCONTO INAIL 2021;10-02-21;240;8;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;09-04-21;
113;1;900709;"1.325,00";"1.325,00";DAMIAN ADRIANO;ZC12BC77F2;Fatt.n. 2/PA del 28/01/2021;11-02-21;114;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;15-02-21;
114;1;900710;"351,70";"351,70";CENTRO MEDICO UNIVERSITA' CASTRENSE SRL;ZD02FD4694;Fatt.n. FATTPA 118_20 del 29/12/2020;11-02-21;114;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;15-02-21;
115;1;900711;"336,72";"336,72";PRM ASCENSORI SRL;ZA52C39208;Fatt.n. FC0003688-0 del 18/12/2020 DETERMINAZIONE N. 98 DEL 01.07.2020 CIG: ZA52C39208 CUU: VJHF31;11-02-21;118;1;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15-02-21;
116;1;900712;"2.220,41";"2.220,41";ARTCO SERVIZI SOC.COOP. A .R.L.;Z012830717;Fatt.n. 6778 del 31/12/2020;11-02-21;118;5;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-02-21;
117;1;900713;"183,00";"183,00";ARTCO SERVIZI SOC.COOP. A .R.L.;Z012830717;Fatt.n. 6154 del 30/11/2020;11-02-21;118;5;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-02-21;
118;1;900714;"1.583,50";"1.583,50";ROCCO GIUSI;Z332F0556B;Fatt.n. 2 del 07/01/2021 Atto di rettifica - Determina N.229 del 12/12/2020 - CIG Z332F0556B;11-02-21;125;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;4;Spese notarili;15-02-21;
119;1;900715;"2.440,00";"2.440,00";BOXXAPPS SRL;Z2A2CA52C8;Fatt.n. 200937/1 del 30/12/2020;11-02-21;152;6;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15-02-21;
120;1;900716;"859,55";"859,55";FERREDIL DI GHELLER F.LLI &C;ZAB2C135B8;Fatt.n. 200563/D del 31/12/2020;11-02-21;243;0;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-02-21;
121;1;900717;"1.038,27";"1.038,27";FERREDIL DI GHELLER F.LLI &C;ZAB2C135B8;Fatt.n. 200564/D del 31/12/2020;11-02-21;243;0;363;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-02-21;
122;1;900718;"273,90";"273,90";ITALIANA PETROLI SpA;Z0526E4CE4;Fatt.n. 7009257261 del 31/12/2020 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 7009257261 messa a disposizione nell'area riservata sito www.gruppoapi.com;11-02-21;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-02-21;
123;1;900719;"298,88";"298,88";SELE NORDEST SRL;Z7E16DA309;Fatt.n. 000884 del 31/12/2020;11-02-21;250;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15-02-21;
124;1;900720;"292,80";"292,80";OPTIMA SISTEMI SRL;ZA92BEDC27;Fatt.n. 34-PA del 17/12/2020;11-02-21;250;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15-02-21;
125;1;900721;"524,55";"524,55";SELE NORDEST SRL;Z3327E28AA;Fatt.n. 000885 del 31/12/2020;11-02-21;250;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15-02-21;
126;1;900722;"480,68";"480,68";FRIULI ANTINCENDI S.R.L.;ZC32F97D50;"Fatt.n. 481X20 del 28/12/2020 CONTRIBUTO CONAI ASSOLTO OVE DOVUTO,";11-02-21;250;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15-02-21;
127;1;900723;"66,88";"66,88";AUTODRI DI DRI LUCIANO & C. S.N.C.;ZBB2EA79AE;Fatt.n. 32/002 del 31/12/2020;11-02-21;252;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-02-21;
128;1;900724;"118,10";"290,66";AUTODRI DI DRI LUCIANO & C. S.N.C.;ZBB2EA79AE;Fatt.n. 31/002 del 31/12/2020;11-02-21;252;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-02-21;
128;2;900724;"172,56";"290,66";AUTODRI DI DRI LUCIANO & C. S.N.C.;ZBB2EA79AE;Fatt.n. 30/002 del 31/12/2020;11-02-21;252;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-02-21;
129;1;900725;"100,00";"100,00";GRUPPO SCUDO SRL;Z992F5D955;Fatt.n. 4416 /EL del 15/12/2020 FATTURA;11-02-21;255;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;15-02-21;
130;1;900726;"341,00";"341,00";ITALIANA PETROLI SpA;Z0526E4CE4;Fatt.n. 7009257261 del 31/12/2020 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 7009257261 messa a disposizione nell'area riservata sito www.gruppoapi.com;11-02-21;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-02-21;
131;1;900727;"1.485,96";"1.485,96";RTCB SAS DI COMISSO CLAUDIO;Z212DA9854;Fatt.n. 184/PA2020 del 23/12/2020;11-02-21;819;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-02-21;
132;1;900728;"3.660,00";"3.660,00";MA.CO IMPIANTI s.r.l.;Z272E176F2;Fatt.n. 828/2020 del 30/12/2020;11-02-21;823;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-02-21;
133;1;900729;"610,00";"610,00";ECOTER S.R.L.;Z222C20EBC;"Fatt.n. 16A/2020 del 16/12/2020 LAVORI DI SISTEMAZIONE AREE VERDI, PISTE CICLABILI E VIABILITA' COMUNALE CON L'UTILIZZO DI MEZZO MECCANICO ANNO 2020 ( CIG Z222C20EBC) DETERMINA 23 DEL 19/02/20+ INTEGRAZIONE 125";11-02-21;976;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-02-21;
134;1;900730;"4.026,00";"4.026,00";ECOTER S.R.L.;Z222C20EBC;"Fatt.n. 16A/2020 del 16/12/2020 LAVORI DI SISTEMAZIONE AREE VERDI, PISTE CICLABILI E VIABILITA' COMUNALE CON L'UTILIZZO DI MEZZO MECCANICO ANNO 2020 ( CIG Z222C20EBC) DETERMINA 23 DEL 19/02/20+ INTEGRAZIONE 125";11-02-21;976;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-02-21;
135;1;900731;"503,25";"503,25";IDROSPURGHI PLAINO GIANNI S.N.C. DI PLAINO ALESSANDRO & C.;Z112D6E9B5;Fatt.n. 2020    25/p del 30/12/2020;11-02-21;976;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-02-21;
136;1;900732;"4.623,80";"4.623,80";SPIGA SRL;Z952F63B48;Fatt.n. 4 del 19/01/2021;11-02-21;977;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-02-21;
137;1;900733;"33.672,00";"33.672,00";SPIGA SRL;Z952F63B48;Fatt.n. 1409 del 23/12/2020;11-02-21;977;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-02-21;
138;1;900734;"4.682,76";"4.682,76";Chiurlo TEC srl;7664134374;Fatt.n. 20-FTEL-1180 del 31/12/2020;11-02-21;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;15-02-21;
139;1;900735;"1.204,00";"1.204,00";ALAGNI CECILIA;Z632F96A4D;Fatt.n. FATTPA 1_21 del 10/01/2021 VISITE MEDICHE VOLONTARI DEL GRUPPO DI PROTEZIONE CIVILE COMUNALE DI PORPETTO;11-02-21;1155;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-21;
140;1;900736;"713,70";"713,70";COOPERATIVA NUOVO LAVORO soc.cooperativa;ZE42C4F44B;Fatt.n. 1/E del 31/01/2021;11-02-21;1277;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;15-02-21;
