TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"30.459,79";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"131.813,57";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"247.502,15";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"723.219,63";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"880.301,78";"842.912,20";
1;10101;"Imposte, tasse e proventi assimilati";"880.301,78";"842.912,20";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"0,00";"0,00";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"1.039.047,14";"1.023.884,53";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"1.038.202,90";"1.023.884,53";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"844,24";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"263.784,35";"245.865,53";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"160.296,62";"158.606,99";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"16.141,45";"17.719,08";
3;30300;Interessi attivi;"1.403,10";"613,98";
3;30400;Altre entrate da redditi da capitale;"2.125,71";"2.125,71";
3;30500;Rimborsi e altre entrate correnti;"83.817,47";"66.799,77";
4;0;Entrate in conto capitale;"469.836,12";"533.557,19";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"459.429,30";"523.750,37";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"10.406,82";"9.806,82";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"325.279,43";"326.520,77";
9;90100;Entrate per partite di giro;"303.958,63";"304.059,68";
9;90200;Entrate per conto terzi;"21.320,80";"22.461,09";
0;0;Totale Titoli;"2.978.248,82";"2.972.740,22";
0;0;Totale Generale delle Entrate;"3.388.024,33";"3.695.959,85";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
