num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;3;"3.600,00";"3.600,00";ASS. SPORTIVA DILETTANTISTICA  PORPETTO; ;Impegno di spesa e liquidazione contributi straordinari alle associazioni anno 2021;12-01-22;2895;0;425;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;14-01-22;
3;1;4;"15.000,00";"15.000,00";PRO LOCO CORGNOLO; ;Impegno di spesa e liquidazione contributi straordinari alle associazioni anno 2021;12-01-22;3456;0;427;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;14-01-22;
5;1;5;"880,00";"880,00";COOP CASARSA SOC. COOP. DI CONSUMO A R.L.; ;"Rimborso alla COOP CASARSA societa cooperativa, del valore dei buoni spesa emessi dal Comune di Porpetto quale Misura di sostegno allemergenza socio-assistenziale da COVID-19, mese di novembre 2021";12-01-22;1452;0;97;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-01-22;
6;1;6;"1.500,00";"1.500,00";GRUPPO CORALE FEMMINILE "S. VINCENZO"; ;Impegno di spesa e liquidazione contributi straordinari alle associazioni anno 2021;13-01-22;760;0;426;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-01-22;
8;1;8;"6.242,30";"6.242,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"LR 41/96, art. 16. Finanziamenti di cui allart.10 della L. 13/89 per il superamento ed eliminazione di barriere architettoniche in edifici privati esistenti. Liquidazione contributo";13-01-22;1436;0;233;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-01-22;
9;1;9;"366,00";"366,00";IDEALSERVICE SOC. COOP.;Z98331D334;Fatt.n. IDE21VPA-3982 del 21/12/2021 Conto vendita;18-01-22;52;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-01-22;
10;1;10;"-190,02";"190,02";BARTH ELENA;Z882C3449A;Fatt.n. FPA 3/21 del 28/12/2021;18-01-22;469;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;20-01-22;
10;2;10;"190,02";"190,02";BARTH ELENA;Z882C3449A;Fatt.n. FPA 4288/21 del 28/12/2021 CIGZ882C3449A;18-01-22;469;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;20-01-22;
10;3;10;"190,02";"190,02";BARTH ELENA;Z882C3449A;Fatt.n. FPA 4207/21 del 19/12/2021;18-01-22;469;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;20-01-22;
11;1;11;"22,37";"22,37";DEGANO LUCA E GIORGIO & C. SNC; ;Fatt.n. 27/PA del 20/12/2021 Contributo Ambientale Conai assolto.;18-01-22;584;0;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;20-01-22;
12;1;105;"3.016,00";"3.016,00";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;Z7632F5E62;Fatt.n. 0000008/PA del 27/12/2021;18-01-22;640;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-02-22;
13;1;12;"1.743,45";"1.743,45";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z4C32D38C9;Fatt.n. 3329/PA del 31/12/2021;18-01-22;657;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-01-22;
14;1;13;"1.554,90";"1.554,90";GUARNERIO SOC. COOP.;Z1A2FAA9DE;Fatt.n. U/513 del 27/12/2021;18-01-22;716;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-01-22;
15;1;14;"1.065,00";"1.065,00";GUARNERIO SOC. COOP.;Z1A2FAA9DE;Fatt.n. U/16 del 11/01/2022;18-01-22;716;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-01-22;
16;1;106;"1.760,00";"1.760,00";FRIULI VENEZIA GIULIA GOSPEL CHOIR;Z5A3404191;Fatt.n. 01PA del 28/12/2021 ESIBIZIONE MUSICALE THE NUVOICES PROJECT;18-01-22;748;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-02-22;
17;1;15;"87,60";"87,60";SOCIETA'  ITALIANA  DEGLI AUTORI ED EDITORI (S.I.A.E.);Z5A3404191;Fatt.n. 1622000604 del 13/01/2022 Uff.CERVIGNANO FRIULI AREA PARROCCHIALE PER.19/12/2021-19/12/2021 Complessi corali 150270220210;18-01-22;748;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-01-22;
18;1;16;"803,58";"803,58";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;ZF52B54DC7;Fatt.n. 3530/PA del 31/12/2021;18-01-22;1406;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-01-22;
19;1;17;"499,44";"499,44";CENTRO BIBLIOTECHE LOVAT SRL;Z2B345CB67;Fatt.n. 1240-21 del 18/12/2021 Riferimento bolla n. 997-21 del 17/12/2021;18-01-22;2735;0;428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;20-01-22;
34;1;18;"1.081,51";"1.081,51";ABACO S.P.A.;ZDB210A64D;Fatt.n. 2021120005912 del 15/12/2021;21-01-22;190;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24-01-22;
35;1;19;"-480,90";"480,90";DAMATRA' ONLUS;ZF33402C0E;Fatt.n. 62/PA del 28/12/2021 A storno totale nostra fattura n. 59/PA/2021 del 28/12/2021;21-01-22;670;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-22;
35;2;19;"480,90";"480,90";DAMATRA' ONLUS;ZF33402C0E;Fatt.n. 59/PA del 28/12/2021 attivitÃ  educative di promozione del libro e della lettura rif: CRESCERE LEGGENDO;21-01-22;670;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-22;
35;3;19;"480,90";"480,90";DAMATRA' ONLUS;ZF33402C0E;Fatt.n. 46/PA del 22/12/2021 attivitÃ  educative di promozione del libro e della lettura;21-01-22;670;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-22;
44;1;52;"4.838,40";"4.838,40";AMMINISTRATORI COMUNALI; ;compenso amministratori anno 2021 DICEMBRE;24-01-22;14;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-01-22;
47;1;52;"350,00";"350,00";AMMINISTRATORI COMUNALI; ;rimborso forfettario sindaco DICEMBRE;24-01-22;14;4;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;27-01-22;
56;1;27;"6,22";"1.594,14";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120210002393922 del 17/12/2021 FE000120210000000002393922B/BOLLETTAZIONE MASSIVA;24-01-22;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
56;2;27;"131,90";"1.594,14";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120210002393924 del 17/12/2021 FE000120210000000002393924B/BOLLETTAZIONE MASSIVA;24-01-22;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
56;3;27;"224,94";"1.594,14";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120210002393918 del 17/12/2021 FE000120210000000002393918B/BOLLETTAZIONE MASSIVA;24-01-22;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
56;4;27;"573,00";"1.594,14";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120210002393921 del 17/12/2021 FE000120210000000002393921B/BOLLETTAZIONE MASSIVA;24-01-22;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
56;5;27;"658,08";"1.594,14";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120210002393919 del 17/12/2021 FE000120210000000002393919B/BOLLETTAZIONE MASSIVA;24-01-22;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
57;1;28;"288,79";"288,79";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120210002393917 del 17/12/2021 FE000120210000000002393917B/BOLLETTAZIONE MASSIVA;24-01-22;592;7;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
58;1;29;"122,45";"658,71";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120210002393920 del 17/12/2021 FE000120210000000002393920B/BOLLETTAZIONE MASSIVA;24-01-22;618;3;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
58;2;29;"536,26";"658,71";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120210002393920 del 17/12/2021 FE000120210000000002393920B/BOLLETTAZIONE MASSIVA;24-01-22;618;3;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
59;1;30;"536,26";"536,26";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120210002393917 del 17/12/2021 FE000120210000000002393917B/BOLLETTAZIONE MASSIVA;24-01-22;822;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
60;1;31;"153,61";"153,61";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120210002393923 del 17/12/2021 FE000120210000000002393923B/BOLLETTAZIONE MASSIVA;24-01-22;1279;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
61;1;32;"23,96";"23,96";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120210002393864 del 17/12/2021 FE000120210000000002393864B/BOLLETTAZIONE MASSIVA;24-01-22;1489;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
89;1;53;"183,00";"183,00";CENTRO FORNITURE SNC DI COSTA M. & SCALIATI G.;Z3032D4DAC;Fatt.n. 8PA del 07/01/2022 Fatture Elettroniche;26-01-22;8;0;430;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;27-01-22;
90;1;54;"727,12";"727,12";CENTRO FORNITURE SNC DI COSTA M. & SCALIATI G.;Z3032D4DAC;Fatt.n. 877PA del 13/12/2021 Fatture Elettroniche;26-01-22;12;0;398;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;27-01-22;
91;1;55;"836,00";"836,00";DAMIAN ADRIANO;ZC12BC77F2;Fatt.n. 4/PA del 26/12/2021;26-01-22;114;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;27-01-22;
92;1;56;"1.495,87";"1.495,87";FCE UDINE - FORNITURE MATERIALE INFORMATICO;Z6C32D4B37;"Fatt.n. 2342/00000 del 27/12/2021 fatt. diff. all art. 21, comma 4, l.a)";26-01-22;117;2;395;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
93;1;57;"392,00";"392,00";FARMACIA MIGOTTI S. E C. SAS;Z2D32D4DD8;Fatt.n. 64 del 31/12/2021 ESECUZIONE TAMPONI RAPIDI DIPENDENTI COMUNALI (CIG.Z2D32D4DD8);26-01-22;117;3;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-22;
94;1;58;"390,40";"390,40";IDROSPURGHI PLAINO GIANNI S.N.C. DI PLAINO ALESSANDRO & C.;Z0D347D1D4;Fatt.n. 2021    22/p del 29/12/2021;26-01-22;118;1;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-01-22;
95;1;59;"2.698,74";"2.698,74";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE21VPA-3987 del 22/12/2021 Conto vendita;26-01-22;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-01-22;
96;1;72;"151,28";"151,28";ARPA DIPARTIMENTO PROV. DI UDINE;Z1A342AE9A;Fatt.n. 2021-SE/00/77 del 17/12/2021 parere tecnico scarichi domestici Pupulin Nicola Prot. ARPA FVG n.39236 del 13/12/2021Cod. Pratica 541/2021;26-01-22;123;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-01-22;
97;1;60;"367,34";"367,34";FERREDIL di Gheller F.lli & C .S.R.L.;ZE83135F7D;Fatt.n. 210680/DS del 31/12/2021;26-01-22;243;0;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
98;1;61;"51,74";"51,74";CANVASS S.R.L.;Z0032D4C80;Fatt.n. 21000407 - RJ del 21/12/2021 FATTURA DI VENDITA;26-01-22;243;0;407;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
99;1;62;"233,03";"233,03";ITALIANA PETROLI SpA;Z0526E4CE4;Fatt.n. 9500197714 del 31/12/2021 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9500197714 messa a disposizione nell'area riservata sito www.gruppoapi.com;26-01-22;244;8;301;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-22;
100;1;63;"195,20";"195,20";IDROSPURGHI PLAINO GIANNI S.N.C. DI PLAINO ALESSANDRO & C.;Z30323C644;Fatt.n. 2021    18/p del 17/12/2021;26-01-22;250;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-01-22;
101;1;64;"862,96";"862,96";CANVASS S.R.L.;Z0032D4C80;Fatt.n. 21000407 - RJ del 21/12/2021 FATTURA DI VENDITA;26-01-22;250;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;27-01-22;
102;1;65;"292,80";"292,80";OPTIMA SISTEMI SRL;Z142FEED79;Fatt.n. CP20210000039 del 10/12/2021;26-01-22;250;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-01-22;
103;1;74;"220,44";"1.536,42";AUTODRI DI DRI LUCIANO & C. S.N.C.;Z8C32D4B04;Fatt.n. SP21/00034 del 31/12/2021;26-01-22;252;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-01-22;
103;2;74;"315,54";"1.536,42";AUTODRI DI DRI LUCIANO & C. S.N.C.;Z8C32D4B04;Fatt.n. SP21/00033 del 31/12/2021;26-01-22;252;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-01-22;
103;3;74;"1.000,44";"1.536,42";AUTODRI DI DRI LUCIANO & C. S.N.C.;Z8C32D4B04;Fatt.n. SP21/00032 del 31/12/2021;26-01-22;252;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-01-22;
104;1;66;"88,37";"435,53";ITALIANA PETROLI SpA;Z0526E4CE4;Fatt.n. 9500197714 del 31/12/2021 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9500197714 messa a disposizione nell'area riservata sito www.gruppoapi.com;26-01-22;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-22;
104;2;66;"347,16";"435,53";ITALIANA PETROLI SpA;Z0526E4CE4;Fatt.n. 9500197714 del 31/12/2021 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9500197714 messa a disposizione nell'area riservata sito www.gruppoapi.com;26-01-22;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-22;
105;1;67;"195,20";"195,20";FERREDIL di Gheller F.lli & C .S.R.L.;ZE83135F7D;Fatt.n. 210680/DS del 31/12/2021;26-01-22;808;1;323;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
106;1;68;"5.136,20";"5.136,20";VIVAI DEL TURGNANO;ZBC32D4C30;Fatt.n. 4 del 23/12/2021;26-01-22;819;2;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-01-22;
107;1;69;"683,92";"683,92";FERREDIL di Gheller F.lli & C .S.R.L.;ZE83135F7D;Fatt.n. 210680/DS del 31/12/2021;26-01-22;958;0;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
108;1;70;"5.856,00";"5.856,00";ECOTER S.R.L.;Z233136342;"Fatt.n. 26/A del 21/12/2021 UTILIZZO MEZZO MECCANICO PER LAVORI DI MANUTENZIONE STRADE, PISTE CICLABILI, AREE VERDI COMUNALI. ECC. ANNO 2021 CIG Z233136342";26-01-22;976;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-01-22;
109;1;71;"183,00";"183,00";Chiurlo TEC srl;Z4732D6294;Fatt.n. 22-FTEL-0013 del 15/01/2022;26-01-22;1016;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-01-22;
110;1;77;"1.220,00";"1.220,00";Chiurlo TEC srl;Z4732D6294;Fatt.n. 22-FTEL-0013 del 15/01/2022;26-01-22;1016;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-02-22;
111;1;78;"5.125,83";"5.125,83";Chiurlo TEC srl;7664134374;Fatt.n. 21-FTEL-1174 del 31/12/2021;26-01-22;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;03-02-22;
112;1;79;"713,70";"713,70";COOPERATIVA NUOVO LAVORO soc.cooperativa;ZE42C4F44B;Fatt.n. 47/E del 31/12/2021;26-01-22;1277;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-02-22;
113;1;80;"18.383,11";"18.383,11";NET SPA; ;Fatt.n. 2100720/P del 31/12/2021;26-01-22;1278;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-02-22;
114;1;81;"244,00";"244,00";COMMERCIALE DEBER S.R.L.;Z1327FF4B4;Fatt.n. FCO.253/PA del 31/12/2021 Fattura a contratto;26-01-22;1302;3;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-02-22;
115;1;82;"195,20";"195,20";FERREDIL di Gheller F.lli & C .S.R.L.;ZE83135F7D;Fatt.n. 210680/DS del 31/12/2021;26-01-22;1474;0;325;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-02-22;
116;1;83;"472,41";"472,41";CNS Consorzio Nazionale Servizi;Z052A8F7B6;"Fatt.n. V5/0027410 del 10/12/2021 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014";26-01-22;1488;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-02-22;
117;1;84;"3.713,14";"3.713,14";OASI Informatica di Dennis Roiatti;Z8D347CA2B;Fatt.n. 932 del 22/12/2021 VENDITA;26-01-22;1890;0;423;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;03-02-22;
118;1;85;"1.878,80";"1.878,80";NOVALTEC GROUP SRL;ZE53435DEA;Fatt.n. 4105 del 14/12/2021 Fattura di Vendita Split Payment;26-01-22;1936;0;400;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03-02-22;
119;1;86;"1.319,03";"1.319,03";Macoratti Italo snc di Macoratti Stefano;ZD132D6284;Fatt.n. 3054 del 17/12/2021;26-01-22;1936;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03-02-22;
120;1;87;"1.295,52";"1.295,52";LL.LITTLE AND LARGE SOLUTIONS SRL UNIPERSONALE;ZAE345A919;Fatt.n. V1000633 del 22/12/2021;26-01-22;1936;0;408;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03-02-22;
121;1;88;"3.383,29";"3.383,29";Chiurlo TEC srl;ZDC32D628A;Fatt.n. 22-FTEL-0014 del 15/01/2022;26-01-22;3152;1;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;03-02-22;
122;1;89;"6.344,00";"6.344,00";DEL MONDO ROBERTO;ZC43137624;Fatt.n. 5PA del 05/01/2022;26-01-22;3780;0;139;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;03-02-22;
123;1;75;"16,70";"16,70";POSTE ITALIANE S.P.A.; ;CCP86810678 SPESE TENUTA CONTO ANNO 2021;31-01-22;152;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;01-02-22;
124;1;76;"46,70";"46,70";POSTE ITALIANE S.P.A.; ;ccp 1041150192 - spese tenuta conto NOV-DIC;01-02-22;152;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;02-02-22;
125;1;90;"48,74";"48,74";POSTE ITALIANE S.P.A.; ;ccp 15191331-spese di tenuta conto anno 2021;02-02-22;152;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;03-02-22;
126;1;91;"84,69";"84,69";IREN MERCATO SPA;Z3A335322C;Fatt.n. 512200001854 del 12/01/2022 Energia Elettrica LUGLIO  DICEMBRE 2021 VIA FOREDANA 9999   33050 Porpetto UD;02-02-22;1014;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-02-22;
127;1;92;"1.100,40";"1.100,40";CNS Consorzio Nazionale Servizi;Z052A8F7B6;"Fatt.n. V5/0000624 del 12/01/2022 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014";02-02-22;1488;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-02-22;
