num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
381;1;273;15,06;65,1;CAFC SPA; ;Fatt.n. 2022/FZ/0000002833 del 16/03/2022 VIA DON GIOVANNI MINZONI 6 - 33050 - PORPETTO (UD);05/04/2022;118;7;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2022
381;2;273;50,04;65,1;CAFC SPA; ;Fatt.n. 2022/FZ/0000002832 del 16/03/2022 VIA UDINE 42 - 33050 - PORPETTO (UD);05/04/2022;118;7;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2022
382;1;274;6,2;26,76;CAFC SPA; ;Fatt.n. 2022/FZ/0000002833 del 16/03/2022 VIA DON GIOVANNI MINZONI 6 - 33050 - PORPETTO (UD);05/04/2022;118;7;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2022
382;2;274;20,56;26,76;CAFC SPA; ;Fatt.n. 2022/FZ/0000002832 del 16/03/2022 VIA UDINE 42 - 33050 - PORPETTO (UD);05/04/2022;118;7;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/04/2022
383;1;275;58,77;58,77;CAFC SPA; ;Fatt.n. 2022/FZ/0000002835 del 16/03/2022 VIA FILIPPO CORRIDONI 1 - 33050 - PORPETTO (UD);05/04/2022;592;2;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/04/2022
384;1;276;24,15;24,15;CAFC SPA; ;Fatt.n. 2022/FZ/0000002835 del 16/03/2022 VIA FILIPPO CORRIDONI 1 - 33050 - PORPETTO (UD);05/04/2022;592;2;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/04/2022
385;1;277;76,24;76,24;CAFC SPA; ;Fatt.n. 2022/FZ/0000002836 del 16/03/2022 VIA FILIPPO CORRIDONI 3 - 33050 - PORPETTO (UD);05/04/2022;618;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/04/2022
386;1;278;31,34;31,34;CAFC SPA; ;Fatt.n. 2022/FZ/0000002836 del 16/03/2022 VIA FILIPPO CORRIDONI 3 - 33050 - PORPETTO (UD);05/04/2022;618;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/04/2022
387;1;279;6,34;6,34;CAFC SPA; ;Fatt.n. 2022/FZ/0000002834 del 16/03/2022 VIA FILIPPO CORRIDONI 7 - 33050 - PORPETTO (UD);05/04/2022;716;2;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/04/2022
388;1;280;2,63;2,63;CAFC SPA; ;Fatt.n. 2022/FZ/0000002834 del 16/03/2022 VIA FILIPPO CORRIDONI 7 - 33050 - PORPETTO (UD);05/04/2022;716;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/04/2022
389;1;281;6,34;6,34;CAFC SPA; ;Fatt.n. 2022/FZ/0000002837 del 16/03/2022 VIA FILIPPO CORRIDONI 3/A - 33050 - PORPETTO (UD);05/04/2022;821;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/04/2022
390;1;282;2,63;2,63;CAFC SPA; ;Fatt.n. 2022/FZ/0000002837 del 16/03/2022 VIA FILIPPO CORRIDONI 3/A - 33050 - PORPETTO (UD);05/04/2022;821;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/04/2022
391;1;283;16,98;16,98;POSTE ITALIANE S.P.A.; ;ccp 86810678 spese di tenuta conto -genn febb;05/04/2022;152;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05/04/2022
392;1;287;116,91;116,91;REGIONE FRIULI VENEZIA GIULIA; ;LIQUIDAZIONE CANONE DERIVAZIONE ACQUE (POZZO ARTESIANO) CENTRO DI RACCOLTA anno 2021;06/04/2022;1279;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/06/2022
393;1;284;275,4;275,4;TELECOM ITALIA SPA; ;Giro contabile per chiusura saldo e/c con Telecom Italia Spa (rif. fatt. 2016/8D00286228);06/04/2022;118;7;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/04/2022
394;1;285;47,32;47,32;POSTE ITALIANE S.P.A.; ;spese tenuta ccp 1041150192 genn febb;06/04/2022;152;1;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;07/04/2022
