num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;3;"244,00";"244,00";COMMERCIALE DEBER S.R.L.;ZD6356B529;Fatt.n. FCO.227/PA del 30/11/2022 Fattura a contratto;09-01-23;1302;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-01-23;
2;1;5;"1.784,90";"1.784,90";DIPENDENTI COMUNALI; ;compensi cantiere di lavoro 2022 (finanziati con decreto reg.le 9792/LAVFORU del 17.08.2022) dicembre;09-01-23;240;7;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;10-01-23;
3;1;30;"260,00";"260,00";I.N.P.S.; ;contributi previdenziali cantieri di lavoro 2022 (finanziati decreto 9792/LAVFORU del 17.8.2022) dicembre;09-01-23;240;8;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;08-02-23;
8;1;8;"4.000,00";"4.000,00";ASS. SPORTIVA DILETTANTISTICA  PORPETTO; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;10-01-23;858;0;415;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
9;1;9;"600,00";"600,00";A.S.D. OLIMPIA PORPETTO; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;10-01-23;858;0;416;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
10;1;7;"600,00";"600,00";A.S.D. KAYAK FIUME CORNO FVG; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;10-01-23;858;0;417;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
12;1;10;"600,00";"600,00";A.S.D. PATTINAGGIO ARTISTICO "IL QUADRIFOGLIO" PORPETTO; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;858;0;418;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
13;1;11;"300,00";"300,00";A.S.D. TENNIS PORPETTO; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;858;0;419;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
14;1;12;"300,00";"300,00";PARROCCHIA SAN GIORGIO MARTIRE; ;contributi Centro di ascolto foraniale 2022;11-01-23;1454;0;420;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
15;1;13;"300,00";"300,00";PARROCCHIA SAN FRANCESCO D'ASSISI; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;1454;0;421;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
16;1;14;"200,00";"200,00";PARROCCHIA SACRO CUORE DI GESU'; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;1454;0;422;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
17;1;15;"100,00";"100,00";PARROCCHIA SACRO CUORE DI GESU'; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;342;0;423;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
18;1;16;"1.300,00";"1.300,00";PARROCCHIA S.VINCENZO MARTIRE; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;342;0;424;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
19;1;17;"10.000,00";"10.000,00";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;570;0;425;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
21;1;18;"300,00";"300,00";GRUPPO CORALE FEMMINILE "S. VINCENZO"; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;760;0;426;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
22;1;19;"500,00";"500,00";GRUPPO TEATRALE VECJO FRIUL; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;760;0;427;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
23;1;29;"500,00";"500,00";A.R.C. CJASTIEL; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;760;0;428;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-01-23;
24;1;20;"100,00";"100,00";ASSOCIAZIONE FAMILIARE LA STRADA; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;1454;0;429;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
25;1;21;"300,00";"300,00";A.F.D.S. SEZIONE DI CORGNOLO E PAMPALUNA; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;1454;0;430;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
26;1;22;"400,00";"400,00";A.F.D.S. SEZIONE DI PORPETTO; ;Impegno di spesa e liquidazione contributi alle associazioni anno 2022;11-01-23;1454;0;431;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-23;
27;1;23;"7,39";"1.111,45";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220002521334 del 12/12/2022 FE000120220000000002521334B/BOLLETTAZIONE MASSIVA;12-01-23;118;4;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
27;2;23;"55,72";"1.111,45";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220002521336 del 12/12/2022 FE000120220000000002521336B/BOLLETTAZIONE MASSIVA;12-01-23;118;4;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
27;3;23;"185,50";"1.111,45";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220002521330 del 12/12/2022 FE000120220000000002521330B/BOLLETTAZIONE MASSIVA;12-01-23;118;4;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
27;4;23;"388,91";"1.111,45";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220002521333 del 12/12/2022 FE000120220000000002521333B/BOLLETTAZIONE MASSIVA;12-01-23;118;4;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
27;5;23;"473,93";"1.111,45";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220002521331 del 12/12/2022 FE000120220000000002521331B/BOLLETTAZIONE MASSIVA;12-01-23;118;4;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
28;1;24;"261,57";"261,57";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220002521329 del 12/12/2022 FE000120220000000002521329B/BOLLETTAZIONE MASSIVA;12-01-23;592;7;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
29;1;25;"544,97";"544,97";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220002521332 del 12/12/2022 FE000120220000000002521332B/BOLLETTAZIONE MASSIVA;12-01-23;618;3;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
30;1;26;"485,77";"485,77";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220002521329 del 12/12/2022 FE000120220000000002521329B/BOLLETTAZIONE MASSIVA;12-01-23;822;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
31;1;27;"84,33";"84,33";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220002521335 del 12/12/2022 FE000120220000000002521335B/BOLLETTAZIONE MASSIVA;12-01-23;1279;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
32;1;28;"18,41";"18,41";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220002521324 del 12/12/2022 FE000120220000000002521324B/BOLLETTAZIONE MASSIVA;12-01-23;1489;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-23;
33;1;31;"67,10";"67,10";AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE -ASUFC; ;Fatt.n. 1298 del 19/12/2022;17-01-23;469;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;17-01-23;
34;1;32;"1.872,00";"1.872,00";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;ZBD37A559B;Fatt.n. 0000008/PA del 27/12/2022;17-01-23;640;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-01-23;
35;1;33;"420,00";"420,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZCE38476A0;Fatt.n. FPA 15/22 del 29/12/2022;17-01-23;670;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-23;
36;1;34;"1.416,45";"1.416,45";GUARNERIO SOC. COOP.;Z113436B5E;Fatt.n. U/896 del 23/12/2022;17-01-23;716;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-01-23;
37;1;35;"33,27";"33,27";SOCIETA'  ITALIANA  DEGLI AUTORI ED EDITORI (S.I.A.E.); ;Fatt.n. 1622032667 del 29/12/2022 Uff.CERVIGNANO FRIULI CENTRO CIVICO PER.03-12-2022-03-12-2022 Prosa / Cabaret 150270220220;17-01-23;748;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-23;
38;1;36;"87,60";"87,60";SOCIETA'  ITALIANA  DEGLI AUTORI ED EDITORI (S.I.A.E.); ;Fatt.n. 1622032668 del 29/12/2022 Uff.CERVIGNANO FRIULI CASA DELLA GIOVENTU' PER.19-12-2022-19-12-2022 Complessi corali 150270220220;17-01-23;748;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-23;
39;1;37;"2.308,35";"2.308,35";AP RETI GAS NORD EST SRL; ;IVA regime split payment fattura interessenza GAS (distribuzione rif. 2021 fatt. 1/SV del 25.01.2022);18-01-23;350;0;60;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-01-23;
40;1;38;"2.277,17";"2.277,17";COMUNE DI PORPETTO; ;iva split payment su fattura n.1/1/1 del 17.01.2023 interessenza gas;18-01-23;350;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-01-23;
41;1;39;"8,49";"8,49";POSTE ITALIANE S.P.A.; ;ccp 86810678 spese di tenuta conto anno 2022 dicembre;19-01-23;152;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;20-01-23;
42;1;40;"0,34";"0,34";POSTE ITALIANE S.P.A.; ;spese tenuta ccp 1041150192 dicembre 2022;20-01-23;152;1;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;23-01-23;
43;1;69;"1.523,80";"1.523,80";COMUNE DI PORPETTO; ;realizzazione di una pista di pattinaggio - fondo incentivante ex art. 113 codice contratti CUP H45E19000360002;23-01-23;2898;0;444;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-01-23;
44;1;70;"1.464,81";"1.464,81";COMUNE DI PORPETTO; ;efficientamento energetico sede municipale - fondo incentivante ex art. 113 D.Lgs.50/2016 - CUP B49J21001400001;23-01-23;2035;0;442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;26-01-23;
45;1;42;"71,92";"71,92";MADE IN FRIULI DI ZANCHIN O & C.SNC;ZB5348D8C6;Fatt.n. 84 del 30/12/2022 Custodia e mantenimento cani nelquarto trimestre 2022;23-01-23;469;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;26-01-23;
46;1;43;"2.099,21";"2.099,21";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z4C32D38C9;Fatt.n. 3258/PA del 31/12/2022;23-01-23;657;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-01-23;
47;1;44;"2.200,00";"2.200,00";ASSOCIAZIONE CULTURALE SAND OF GOSPEL;Z45390CA1B;Fatt.n. FPA 1/23 del 05/01/2023;23-01-23;748;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-01-23;
48;1;45;"1.352,42";"1.352,42";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z50342E16F;Fatt.n. 3474/PA del 31/12/2022;23-01-23;1406;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-01-23;
49;1;46;"148,84";"148,84";GRAFICHE E. GASPARI S.R.L.;ZC637EC37E;Fornitura stampati e materiale di consumo per ufficio demografico;23-01-23;274;3;269;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-01-23;
72;1;68;"4.838,40";"4.838,40";AMMINISTRATORI COMUNALI; ;INDENNITA DI CARICA SINDACO E ASSESSORI ANNO 2022 dicembre;25-01-23;14;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-01-23;
73;1;68;"350,00";"350,00";AMMINISTRATORI COMUNALI; ;RIMBORSO FORFETTARIO DEL SINDACO ANNO 2022 dicembre;25-01-23;14;4;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;26-01-23;
85;1;107;"700,00";"700,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;intervento socio-assistenziale gratuita servizio mensa anno 2022;25-01-23;674;0;467;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-01-23;
86;1;108;"240,00";"240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;intervento socio-assistenziale a favore servizio mensa;25-01-23;674;0;468;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-01-23;
87;1;109;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;intervento socio-assistenziale servizio trasporto scolastico;25-01-23;674;0;468;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-01-23;
88;1;110;"220,00";"220,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Intervento socio-assistenziale servizio mensa a.s. 2022/2023;25-01-23;674;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-01-23;
111;1;71;"262,30";"262,30";IDEALSERVICE SOC. COOP.;ZBF3898F82;Fatt.n. IDE22VPA-3698 del 22/12/2022 Conto vendita;27-01-23;107;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-01-23;
112;1;72;"1.000,40";"1.000,40";IDROSERVICE SNC DI MILOCCO R. E DEL PICCOLO L.;ZC9372C76F;Fatt.n. 80 del 23/12/2022;27-01-23;118;1;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-01-23;
113;1;73;"30,01";"2.022,72";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230000130604 del 12/01/2023 FE000120230000000000130604B/BOLLETTAZIONE MASSIVA;27-01-23;118;4;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-23;
113;2;73;"67,58";"2.022,72";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230000130606 del 12/01/2023 FE000120230000000000130606B/BOLLETTAZIONE MASSIVA;27-01-23;118;4;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-23;
113;3;73;"347,64";"2.022,72";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230000130600 del 12/01/2023 FE000120230000000000130600B/BOLLETTAZIONE MASSIVA;27-01-23;118;4;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-23;
113;4;73;"509,76";"2.022,72";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230000130603 del 12/01/2023 FE000120230000000000130603B/BOLLETTAZIONE MASSIVA;27-01-23;118;4;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-23;
113;5;73;"1.067,73";"2.022,72";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230000130601 del 12/01/2023 FE000120230000000000130601B/BOLLETTAZIONE MASSIVA;27-01-23;118;4;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-23;
114;1;74;"2.698,74";"2.698,74";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE22VPA-3686 del 22/12/2022 Conto vendita;27-01-23;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-01-23;
115;1;75;"90,64";"90,64";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0049083 del 31/12/2022;27-01-23;118;7;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-23;
116;1;76;"36,38";"36,38";ABACO S.P.A.;9030071A51;Fatt.n. 2023120000050 del 11/01/2023;27-01-23;190;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-01-23;
117;1;77;"303,42";"303,42";ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9501075206 del 31/12/2022 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9501075206 messa a disposizione nell'area riservata sito www.gruppoapi.com;27-01-23;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-23;
118;1;78;"1.614,17";"1.614,17";Macoratti Italo snc di Macoratti Stefano;Z8D3694959;Fatt.n. 3117 del 27/12/2022;27-01-23;250;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;27-01-23;
119;1;79;"419,61";"419,61";R.I.M.A.CO SNC;8589303510;Fatt.n. 003763/22 del 30/12/2022 6Â° bimestre 2022;27-01-23;250;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-01-23;
120;1;80;"1.559,10";"1.559,10";MdueZ snc;ZA53604AD0;Fatt.n. 228 del 19/12/2022 CIG ZA53604AD0 DETERMINE N. 57 del 15.04.2022 N. 107 del 06.07.2022 N. 220 del 05.12.2022;27-01-23;252;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-01-23;
121;1;81;"1.210,00";"1.210,00";STGOMME SNC;Z2B38A7153;Fatt.n. 386/001 del 21/12/2022 DETERMINAZIONE AREA TECNICA E DEL TERRITORIO N. 219 del 05-12-2022CIG: Z2B38A7153;27-01-23;252;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-01-23;
122;1;82;"1.098,00";"1.098,00";MdueZ snc;ZA53604AD0;Fatt.n. 228 del 19/12/2022 CIG ZA53604AD0 DETERMINE N. 57 del 15.04.2022 N. 107 del 06.07.2022 N. 220 del 05.12.2022;27-01-23;252;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-01-23;
123;1;83;"1.313,21";"1.313,21";VICENZOTTO PAOLO;Z0536C5E3F;Fatt.n. 17 del 03/01/2023 Anno 2022-23 Servizio di responsabile protezione dei dati GDPR;27-01-23;335;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-23;
124;1;84;"12,39";"12,39";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0049083 del 31/12/2022;27-01-23;592;7;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-23;
125;1;85;"269,24";"269,24";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230000130599 del 12/01/2023 FE000120230000000000130599B/BOLLETTAZIONE MASSIVA;27-01-23;592;7;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-23;
126;1;86;"18,54";"18,54";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0049083 del 31/12/2022;27-01-23;618;3;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-23;
127;1;87;"810,08";"810,08";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230000130602 del 12/01/2023 FE000120230000000000130602B/BOLLETTAZIONE MASSIVA;27-01-23;618;3;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-23;
128;1;88;"406,06";"406,06";ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9501075206 del 31/12/2022 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9501075206 messa a disposizione nell'area riservata sito www.gruppoapi.com;27-01-23;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-23;
129;1;89;"236,03";"236,03";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230000130599 del 12/01/2023 FE000120230000000000130599B/BOLLETTAZIONE MASSIVA;27-01-23;822;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-23;
