num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1118;1;813;"151,28";"151,28";ARPA DIPARTIMENTO PROV. DI UDINE; ;"Fatt.n. 2023-SE/00/74 del 01/09/2023 parere tecnico scarichi domestici o assimilabili non recapitanti in fognatura, prot. ARPA FVG n.27397 del 24/08/2023 PRATICA N.369/2023 DELBENE ROBERTO";03-10-23;123;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04-10-23;
1119;1;800;"386,81";"386,81";ITALIANA PETROLI SpA;ZCB34CB522;"Fatt.n. 9501668688 del 31/08/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501668688 nell'area riservata sito www.gruppoapi.com";03-10-23;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-10-23;
1120;1;801;"10,76";"10,76";Macoratti Italo snc di Macoratti Stefano;Z2B3B01D37;Fatt.n. 2367 del 31/08/2023;03-10-23;250;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03-10-23;
1121;1;802;"90,00";"90,00";GRUPPO SCUDO SRL;ZBF3B4B47D;Fatt.n. 4906 /EL del 31/08/2023 FATTURA;03-10-23;255;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;03-10-23;
1122;1;803;"5.125,83";"5.125,83";Chiurlo TEC srl;7664134374;Fatt.n. 23-FTEL-0650 del 31/08/2023;03-10-23;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;03-10-23;
1123;1;804;"19.153,75";"19.153,75";Chiurlo TEC srl;9403571845;Fatt.n. 23-FTEL-0667 del 31/08/2023;03-10-23;3110;1;399;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03-10-23;
1124;1;812;"-2.440,00";"440,00";IDEALSERVICE SOC. COOP.;Z5A3B65F39;SALDO Fatt.n. IDE23VPA-2398  del 20/09/2023 Nota di credito a storno totale ns. ft. IDE23VPA-2302 del 31/08/2023 per errata applicazione regime iva;03-10-23;658;3;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-10-23;
1124;2;812;"440,00";"440,00";IDEALSERVICE SOC. COOP.;Z5A3B65F39;saldo Fatt.n. 1/1/6a  del 22/09/2023 Servizio di pulizia Centro estivo quota iva in reverse charge;03-10-23;658;3;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-10-23;
1124;3;812;"2.440,00";"440,00";IDEALSERVICE SOC. COOP.;Z5A3B65F39;SALDO Fatt.n. IDE23VPA-2302  del 31/08/2023 Conto vendita;03-10-23;658;3;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-10-23;
1125;1;805;"2.751,38";"2.751,38";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE23VPA-2136 del 31/08/2023 Conto vendita;03-10-23;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-10-23;
1126;1;806;"63,00";"63,00";ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9501001602 del 30/11/2022 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9501001602 messa a disposizione nell'area riservata sito www.gruppoapi.com;03-10-23;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-10-23;
1127;1;807;"821,30";"821,30";COOPERATIVA SOCIALE OLTRE LA SORGENTE IMPR.SOC.ONLUS;ZEF3660AD5;Fatt.n. 405/VP-23 del 31/08/2023 Fattura di vendita PA;03-10-23;1277;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-10-23;
1128;1;808;"19.236,06";"19.236,06";NET SPA; ;Fatt.n. 2300456/P del 31/08/2023;03-10-23;1278;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-10-23;
1129;1;809;"565,81";"565,81";FERREDIL di Gheller F.lli & C .S.R.L.;Z863AEB952;Fatt.n. 230440/DS del 31/08/2023;03-10-23;1474;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-10-23;
1130;1;810;"264,19";"264,19";ARTCO SERVIZI SOC.COOP. A .R.L.;Z8A392DF73;Fatt.n. 3666 del 31/08/2023;03-10-23;1488;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03-10-23;
1131;1;811;"7.259,00";"7.259,00";L.G.T. Laboratorio Geotecnico srl;Z1F39FB498;Fatt.n. K00030 del 14/09/2023;03-10-23;2526;2;324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;03-10-23;
1132;1;815;"-542,90";"542,90";FERREDIL di Gheller F.lli & C .S.R.L.;Z863AEB952;Fatt.n. 230485/DS del 15/09/2023 STORNO FATTURA  N. 230439/DS DEL 31/08/2023 PER ERRATA INDICAZIONE CIGRIF. DDT N.232007/1 DEL 24/08/2023ART. COMPRESSORE LT.50 ABAC PRO A 29B/50;04-10-23;243;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-10-23;
1132;2;815;"542,90";"542,90";FERREDIL di Gheller F.lli & C .S.R.L.;Z863AEB952;Fatt.n. 230486/DS del 15/09/2023 COMPRESSORE LT.50 ABAC PRO A 29B/5 RIF. DDT 232007/1 DEL 24/08/23 ADDEBITATO CON CIG ERRATOE STORNATO DA FATT. N.230485/DS DEL 15/09/23;04-10-23;243;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-10-23;
1132;3;815;"542,90";"542,90";FERREDIL di Gheller F.lli & C .S.R.L.;Z863AEB952;Fatt.n. 230439/DS del 31/08/2023;04-10-23;243;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-10-23;
1133;1;816;"419,61";"419,61";R.I.M.A.CO SNC;8589303510;Fatt.n. 002202/23 del 31/08/2023 4Â° bimestre 2023;04-10-23;250;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-10-23;
1134;1;817;"1.496,88";"1.496,88";AGRARIA MUZZANA DI BERTOLUTTI ANDREA & ROSSI SNC;Z163C2E899;Fatt.n. 314 del 16/09/2023 DDT NR.521 DEL 16/09/2023 - PANTOX 360 SUPER  X 20 PANTOX 360 SUPER  X 5;04-10-23;958;0;247;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-10-23;
1135;1;818;"67.100,00";"67.100,00";Chiurlo TEC srl;94626043D9;Fatt.n. 23-FTEL-0680 del 11/09/2023;04-10-23;2898;0;346;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;06-10-23;
1137;1;821;"863,76";"863,76";FRANCOPOST S.R.L.;Z8437AE223;Fatt.n. 1117 del 28/09/2023 Contratto Noleggio N.AS0582 del 22/09/2022 ValiditÃ  dal 01/10/2022 al 30/09/2025 Tipo: Annuale - Scadenza del 2023 BILANCIA S2 Contratto Noleggio N.AS0582 del 22/09/2022 ValiditÃ  dal 01/10/2022 al 30/09/2025 Tipo: Annual;06-10-23;152;5;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;09-10-23;
1138;1;822;"19,52";"19,52";Wind Tre S.p.A.;Z01086C30B;Fatt.n. 2023A000011792 del 21/09/2023 TRAFFICO DATI NAZIONALE TRAFFICO DATI ROAMING Canone Internet Start dal 01/07/2023 al 31/08/2023;06-10-23;592;7;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;09-10-23;
1142;1;826;"1.292,00";"1.292,00";FRANCOPOST S.R.L.;Z8437AE223;Ricarica Matrix matr.n. 54220016 effettuata da Comune di Porpetto;11-10-23;118;3;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16-10-23;
1160;1;862;"4.838,40";"4.838,40";AMMINISTRATORI COMUNALI; ;INDENNITA DI CARICA ASSESSORI ANNO 2023 settembre;13-10-23;14;1;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-10-23;
1194;1;862;"350,00";"350,00";AMMINISTRATORI COMUNALI; ;RIMBORSO FORFETTARIO SINDACO ANNO 2023 settembre;16-10-23;14;4;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;26-10-23;
1195;1;833;"7.815,00";"7.815,00";COMUNE DI LATISANA; ;Art. 1 L.R. 9 maggio 2017 n.12 - Minori Stranieri non Accompagnati. Trasferimento fondi al Comune di Latisana- SECONDO E TERZO TRIMESTRE 2022;17-10-23;1440;0;391;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19-10-23;
1196;1;929;"16,70";"16,70";POSTE ITALIANE S.P.A.; ;ccp 86810678 spese di tenuta conto 2023 luglio agosto;18-10-23;152;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;20-11-23;
1197;1;836;"83,66";"514,59";ABACO S.P.A.;9030071A51;Fatt.n. 2023120005298 del 11/10/2023;19-10-23;190;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26-10-23;
1197;2;836;"430,93";"514,59";ABACO S.P.A.;9030071A51;Fatt.n. 2023120005299 del 11/10/2023;19-10-23;190;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26-10-23;
1198;1;837;"317,20";"317,20";GRUPPO SCUDO SRL;Z1832970C6;Fatt.n. 5384 /EL del 29/09/2023 FATTURA;19-10-23;1276;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-10-23;
1199;1;863;"1.453,80";"1.453,80";MINISTERO DELL'INTERNO; ;"FONDO FINANZIARIO DI MOBILITA EX AGES (ART. 7, C. 31 SEXIES, DL 78/10) anno 2023 trattenuto su Fondo servizi indispensabili";25-10-23;137;0;340;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;26-10-23;
1200;1;838;"556,67";"556,67";MADE IN FRIULI DI ZANCHIN O & C.SNC;ZB5348D8C6;Fatt.n. 67 del 30/09/2023 Custodia e mantenimento cani nel terzo trimestre 2023;25-10-23;469;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;26-10-23;
1201;1;839;"2.579,20";"2.579,20";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;Z323C5D36B;Fatt.n. 0000008/PA del 03/10/2023 SERVIZIO REFEZIONE SCOLASTICA settembre 2023 (pasti n. 620);25-10-23;640;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-10-23;
1202;1;840;"1.406,95";"1.406,95";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z763C222ED;Fatt.n. 2245/PA del 30/09/2023;25-10-23;657;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-10-23;
1203;1;841;"909,83";"909,83";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;ZCD3C3617F;Fatt.n. 2244/PA del 30/09/2023;25-10-23;657;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-10-23;
1204;1;842;"1.000,00";"1.000,00";Societa Filologica Friulana;Z8C3BB0739;Fatt.n. 61/B00 del 27/09/2023 DETERMINA nr 124 DEL 04/07/2023CIG Z8C3BB0739;25-10-23;714;3;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;26-10-23;
1205;1;843;"1.112,79";"1.112,79";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z50342E16F;Fatt.n. 2434/PA del 30/09/2023;25-10-23;1406;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-10-23;
1206;1;844;"5.985,91";"5.985,91";COMUNE DI LATISANA; ;"Trasferimento al Comune di Latisana - Ente gestore del Servizio sociale dei comuni dell Ambito territoriale Riviera Bassa Friulana, di fondi  regionali per il sostegno allaccesso alle abitazioni in locazione per lanno 2022 introitati dal Comune di Po";25-10-23;1435;0;444;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-10-23;
1207;1;845;"57,78";"57,78";CARTOLIBRERIA E GIORNALI RONUTTI LUCA; ;Fatt.n. 6/PA del 25/09/2023 determinazione di impegno n. 173 del 26/09/2023;25-10-23;584;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;26-10-23;
1208;1;864;"90,00";"90,00";MIRA FORMAZIONE SRLS;Z303991606;Fatt.n. 1137 del 16/10/2023 Fattura di vendita;30-10-23;108;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;31-10-23;
1209;1;865;"23,36";"23,36";E-DISTRIBUZIONE SPA;ZB93C3524D;Fatt.n. 0000923900021149 del 17/10/2023;30-10-23;118;4;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-23;
1210;1;866;"1.077,56";"1.077,56";ACCATRE STP SRL;Z753C8870F;Fatt.n. 1051/1 del 20/10/2023;30-10-23;152;6;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-10-23;
1211;1;867;"20,44";"20,44";ACCATRE STP SRL;Z753C8870F;Fatt.n. 1051/1 del 20/10/2023;30-10-23;331;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-10-23;
1212;1;868;"23,36";"23,36";E-DISTRIBUZIONE SPA;ZB93C3524D;Fatt.n. 0000923900021150 del 17/10/2023;30-10-23;592;7;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-23;
1214;1;871;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;388;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1215;1;872;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;387;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1216;1;873;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;386;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1217;1;874;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;385;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1218;1;875;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1219;1;876;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;383;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1220;1;877;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;382;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1221;1;878;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;381;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1222;1;879;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;380;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1223;1;880;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;379;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1224;1;881;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;378;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1225;1;882;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1226;1;883;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;376;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1227;1;884;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1228;1;885;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;374;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1229;1;886;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;373;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1230;1;887;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1231;1;888;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;371;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1232;1;889;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1233;1;890;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;369;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1234;1;891;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1235;1;892;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;367;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1236;1;893;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
1238;1;895;"30,00";"30,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Approvazione elenco domande ammesse al Bonus Giovani Donne 2023 con impegno di spesa e liquidazione del contributo;31-10-23;1452;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-11-23;
