num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
765;1;565;"38,00";"80,00";ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  17-02-23 BUONO 3/2023-4 - ACQUISTO DOTAZIONI PER CASSETTA PRIMO SOCCORSO;04-07-23;114;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;06-07-23;
765;2;565;"42,00";"80,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  17-03-23 BUONO 6/2023-4 ACQUISTO CUSCINO ERGONOMICO;04-07-23;114;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;06-07-23;
766;1;566;"24,97";"24,97";ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  31-03-23 BUONO 4/2023-2 CARTEGGIO PRIMO TRIMESTRE 2023;04-07-23;118;3;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-07-23;
767;1;567;"60,40";"335,27";ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  19-01-23 BUONO 1/2023-2 ACQUISTO CANCELLERIA VARIA;04-07-23;148;2;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-07-23;
767;2;567;"274,87";"335,27";ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  09-03-23 BUONO 2/2023-2 ACQUISTO CANCELLERIA VARIA PER UFFICI COMUNALI;04-07-23;148;2;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-07-23;
768;1;568;"9,89";"9,89";ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  08-03-23 BUONO  5/2023-4 - AD BLUE AUTOMEZZO SCUOLABUS;04-07-23;244;8;223;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-07-23;
769;1;569;"10,00";"10,00";ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  31-01-23 BUONO 1/2023-4 COPIA CHIAVI PALESTRA;04-07-23;250;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;06-07-23;
771;1;571;"45,00";"105,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  20-03-23 BUONO PER LAVAGGIO LENZUOLA PER SEGGI ELETTORALI;04-07-23;274;3;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-07-23;
771;2;571;"60,00";"105,00";ECONOMO COMUNALE; ;Rimborso bolletta N.     7 del  02-03-23 BUONO 1/2023-7 ACQUISTO MATERIALE VARIO PER BIBLIOTECA;04-07-23;274;3;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-07-23;
772;1;572;"29,00";"29,00";ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  08-02-23 BUONO 2/2023-4 MATERIALE INFORMATICO PER UFFICI;04-07-23;331;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06-07-23;
773;1;573;"16,00";"16,00";ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  06-02-23 RIMBORSO SPESE APPLICAZIONE MICROCHIP CANE INCIDENTATO;04-07-23;469;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06-07-23;
774;1;574;"50,00";"50,00";ECONOMO COMUNALE; ;Rimborso bolletta N.    10 del  12-03-23 BUONO UFF. SOCIALE - RICARICA N.RO 3515341298;04-07-23;1405;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-07-23;
776;1;586;"1.441,65";"1.441,65";DIPENDENTI COMUNALI; ;compensi cantiere di lavoro - giugno 2023;10-07-23;240;7;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;10-07-23;
777;1;589;"210,00";"210,00";I.N.P.S.; ;contributi previdenziali cantieri di lavoro - giugno 2023;10-07-23;240;8;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;28-09-23;
781;1;577;"3.500,00";"3.500,00";NUOVA BANDA COMUNALE DI SAN GIORGIO DI NOGARO APS; ;contributo Progetto MusicanDO a.s. 2022-2023;10-07-23;610;0;466;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10-07-23;
782;1;578;"268,00";"268,00";NUOVA BANDA COMUNALE DI SAN GIORGIO DI NOGARO APS; ;saldo contributo Progetto MusicanDO a.s. 2022/2023;10-07-23;610;0;230;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10-07-23;
783;1;579;"2.985,79";"2.985,79";GLI AMICI DI POLDO ODV; ;Contributo a titolo di rimborso spese colonie feline L.R.20/2012;10-07-23;469;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;10-07-23;
786;1;582;"2.000,00";"2.000,00";ISTITUTO COMPRENSIVO UNIVERSITA' CASTRENSE; ;progetto doposcuola specialistico DSA a.s. 2022/2023;10-07-23;605;0;221;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;10-07-23;
787;1;583;"886,19";"886,19";ITALIANA PETROLI SpA;ZCB34CB522;"Fatt.n. 9501446473 del 31/05/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501446473 nell'area riservata sito www.gruppoapi.com";10-07-23;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-07-23;
788;1;584;"407,17";"407,17";ITALIANA PETROLI SpA;ZCB34CB522;"Fatt.n. 9501446473 del 31/05/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501446473 nell'area riservata sito www.gruppoapi.com";10-07-23;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-07-23;
789;1;585;"821,30";"821,30";COOPERATIVA SOCIALE OLTRE LA SORGENTE IMPR.SOC.ONLUS;ZEF3660AD5;Fatt.n. 248/VP-23 del 31/05/2023 Fattura di vendita PA;10-07-23;1277;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-07-23;
791;1;590;"1.271,67";"1.271,67";ELITA S.R.L.;Z863B53C1E;Fatt.n. 1092/23 del 30/06/2023;14-07-23;118;3;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-07-23;
792;1;591;"11,07";"540,69";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230001854381 del 21/06/2023 FE000120230000000001854381B/BOLLETTAZIONE MASSIVA;14-07-23;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-23;
792;2;591;"86,74";"540,69";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230001854383 del 21/06/2023 FE000120230000000001854383B/BOLLETTAZIONE MASSIVA;14-07-23;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-23;
792;3;591;"95,48";"540,69";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230001854377 del 21/06/2023 FE000120230000000001854377B/BOLLETTAZIONE MASSIVA;14-07-23;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-23;
792;4;591;"148,33";"540,69";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230001854378 del 21/06/2023 FE000120230000000001854378B/BOLLETTAZIONE MASSIVA;14-07-23;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-23;
792;5;591;"199,07";"540,69";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230001854380 del 21/06/2023 FE000120230000000001854380B/BOLLETTAZIONE MASSIVA;14-07-23;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-23;
793;1;592;"90,60";"90,60";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0025219 del 30/06/2023;14-07-23;118;7;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-07-23;
794;1;593;"12,26";"12,26";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0025219 del 30/06/2023;14-07-23;592;7;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-07-23;
795;1;594;"97,62";"97,62";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230001854376 del 21/06/2023 FE000120230000000001854376B/BOLLETTAZIONE MASSIVA;14-07-23;592;7;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-23;
796;1;595;"18,55";"18,55";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0025219 del 30/06/2023;14-07-23;618;3;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-07-23;
797;1;596;"286,86";"286,86";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230001854379 del 21/06/2023 FE000120230000000001854379B/BOLLETTAZIONE MASSIVA;14-07-23;618;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-23;
798;1;597;"181,30";"181,30";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230001854376 del 21/06/2023 FE000120230000000001854376B/BOLLETTAZIONE MASSIVA;14-07-23;822;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-23;
799;1;598;"24,56";"24,56";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230001854382 del 21/06/2023 FE000120230000000001854382B/BOLLETTAZIONE MASSIVA;14-07-23;1279;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-23;
800;1;599;"19,63";"19,63";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230001854374 del 21/06/2023 FE000120230000000001854374B/BOLLETTAZIONE MASSIVA;14-07-23;1489;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-23;
801;1;600;"2.751,38";"2.751,38";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE23VPA-1575 del 30/06/2023 Conto vendita;14-07-23;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-07-23;
802;1;601;"11.834,00";"11.834,00";SPIGA SRL;ZE03AEBA0C;Fatt.n. 579 del 21/06/2023 LAVORI DI SISTEMAZIONE DELLA VIABILITA' COMUNALE;14-07-23;977;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-07-23;
803;1;602;"19.236,06";"19.236,06";NET SPA; ;Fatt.n. 2300329/P del 30/06/2023;14-07-23;1278;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-07-23;
804;1;603;"19.236,06";"19.236,06";NET SPA; ;Fatt.n. 2300273/P del 13/06/2023;14-07-23;1278;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-07-23;
823;1;627;"4.838,40";"4.838,40";AMMINISTRATORI COMUNALI; ;INDENNITA DI CARICA ASSESSORI ANNO 2023 giugno;25-07-23;14;1;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-07-23;
824;1;627;"350,00";"350,00";AMMINISTRATORI COMUNALI; ;RIMBORSO FORFETTARIO SINDACO ANNO 2023 luglio;25-07-23;14;4;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;26-07-23;
842;1;629;"171,41";"171,41";GRAFICHE E. GASPARI S.R.L.;ZD93A80843;Fatt.n. 07637/S del 31/05/2023;26-07-23;274;3;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-08-23;
843;1;630;"2.332,51";"2.332,51";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z4C32D38C9;Fatt.n. 1506/PA del 30/06/2023 Servizio di pre accoglienza e doposcuola GIUGNO 2023;26-07-23;657;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-08-23;
861;1;631;"1.309,95";"1.309,95";GUARNERIO SOC. COOP.;Z113436B5E;Fatt.n. U/465 del 13/07/2023;02-08-23;716;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-08-23;
862;1;632;"1.047,70";"1.047,70";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z50342E16F;Fatt.n. 1677/PA del 30/06/2023;02-08-23;1406;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-08-23;
863;1;633;"1.200,00";"1.200,00";COGOI BUS SERVICE;Z1A3B0942C;SALDO Fatt.n. 53/23-PA  del 11/07/2023;02-08-23;1412;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-23;
864;1;634;"17.710,00";"17.710,00";GHIBLI SRLS;Z5F3B95F4C;SALDO Fatt.n. 16/ PAS  del 10/07/2023 Fattura Cliente;02-08-23;1412;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-23;
865;1;635;"100,00";"100,00";A.N.U.S.C.A.;Z303991606;Fatt.n. 772E del 12/07/2023;03-08-23;108;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04-08-23;
866;1;636;"199,99";"199,99";GEDI DIGITAL SRL;ZB53BE75FD;Fatt.n. 2007_695 del 17/07/2023 FATTURA DI VENDITA;03-08-23;148;3;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04-08-23;
867;1;637;"19,52";"19,52";Wind Tre S.p.A.;Z01086C30B;Fatt.n. 2023A000009233 del 21/07/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.Ã  r.l.;03-08-23;592;7;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04-08-23;
868;1;638;"83,41";"303,30";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230002132626 del 20/07/2023 FE000120230000000002132626B/BOLLETTAZIONE MASSIVA;03-08-23;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-23;
868;2;638;"219,89";"303,30";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230002132623 del 20/07/2023 FE000120230000000002132623B/BOLLETTAZIONE MASSIVA;03-08-23;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-23;
869;1;639;"10,64";"508,17";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230002132624 del 20/07/2023 FE000120230000000002132624B/BOLLETTAZIONE MASSIVA;03-08-23;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-23;
869;2;639;"108,45";"508,17";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230002132620 del 20/07/2023 FE000120230000000002132620B/BOLLETTAZIONE MASSIVA;03-08-23;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-23;
869;3;639;"389,08";"508,17";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230002132621 del 20/07/2023 FE000120230000000002132621B/BOLLETTAZIONE MASSIVA;03-08-23;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-23;
870;1;640;"458,72";"458,72";LL.LITTLE AND LARGE SOLUTIONS SRL UNIPERSONALE;Z4D3B4DB60;Fatt.n. V2300317 del 13/06/2023;03-08-23;243;0;176;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-23;
871;1;641;"1.152,41";"1.152,41";MdueZ snc;Z6A3B01D87;Fatt.n. 120 del 09/06/2023 Impegno N. 164 del 19-05-2023 a Competenza CIG Z6A3B01D87;03-08-23;252;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-08-23;
872;1;642;"85,53";"85,53";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230002132619 del 20/07/2023 FE000120230000000002132619B/BOLLETTAZIONE MASSIVA;03-08-23;592;7;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-23;
873;1;643;"205,75";"205,75";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230002132622 del 20/07/2023 FE000120230000000002132622B/BOLLETTAZIONE MASSIVA;03-08-23;618;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-23;
874;1;644;"539,24";"539,24";MdueZ snc;Z6A3B01D87;Fatt.n. 120 del 09/06/2023 Impegno N. 164 del 19-05-2023 a Competenza CIG Z6A3B01D87;03-08-23;656;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-08-23;
875;1;645;"158,84";"158,84";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230002132619 del 20/07/2023 FE000120230000000002132619B/BOLLETTAZIONE MASSIVA;03-08-23;822;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-23;
876;1;646;"366,00";"366,00";FRIUL EDIL SRL A SOCIO UNICO;Z613B14FF3;Fatt.n. 79/FE del 21/06/2023;03-08-23;976;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-08-23;
877;1;647;"292,80";"292,80";GRUPPO SCUDO SRL;Z1832970C6;Fatt.n. 3565 /EL del 13/06/2023 FATTURA;03-08-23;1276;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-08-23;
878;1;648;"23,69";"23,69";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230002132625 del 20/07/2023 FE000120230000000002132625B/BOLLETTAZIONE MASSIVA;03-08-23;1279;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-23;
879;1;649;"19,65";"19,65";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120230002132617 del 20/07/2023 FE000120230000000002132617B/BOLLETTAZIONE MASSIVA;03-08-23;1489;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-23;
880;1;653;"1.441,65";"1.441,65";DIPENDENTI COMUNALI; ;compensi cantiere di lavoro 2022 (finanziati con decreto reg.le 9792/LAVFORU del 17.08.2022) LAVORO DI LUGLIO;04-08-23;240;7;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;09-08-23;
881;1;656;"210,00";"210,00";DIPENDENTI COMUNALI; ;contributi previdenziali cantieri di lavoro 2023 (finanziati decreto 9792/LAVFORU del 17.8.2022) LUGLIO;04-08-23;240;8;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;28-09-23;
885;1;650;"8.088,20";"8.088,20";COMUNITA RIVIERA FRIULANA; ;"anticipo quote anno 2023 funzioni generali, OIV e CUC";07-08-23;135;0;155;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-08-23;
886;1;651;"57.981,50";"57.981,50";COMUNITA RIVIERA FRIULANA; ;anticipo quote anno 2023 Comunita Riviera Friulana;07-08-23;466;8;156;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-08-23;
887;1;654;"1.500,00";"1.500,00";FRANCOPOST S.R.L.;Z8437AE223;Ricarica Matrix matr.n. 54220016 effettuata da Comune di Porpetto;11-08-23;118;3;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-08-23;
888;1;655;"25,19";"25,19";POSTE ITALIANE S.P.A.; ;ccp 86810678 spese di tenuta conto 2023 aprile maggio giugno;16-08-23;152;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;18-08-23;
889;1;656;"668,47";"668,47";AGENZIA DELLE ENTRATE E DEL TERRITORIO; ;IVA II trimestre 2023 cod. 6032;18-08-23;141;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;28-09-23;
891;1;669;"11.106,33";"11.106,33";C.A.M.P.P. CONSORZIO PER L'ASSISTENZA MEDICO PSICOPEDAG; ;Impegno di spesa e liquidazione della quota consortile esercizio 2023;21-08-23;1458;0;100;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;24-08-23;
892;1;661;"106,38";"106,38";CAFC SPA; ;Fatt.n. 2023/FZ/0000006222 del 25/07/2023 232145 - SEDE MUNICIPALE - VIA UDINE 42 - 33050 - PORPETTO (UD);22-08-23;118;7;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-08-23;
893;1;662;"31,97";"31,97";CAFC SPA; ;Fatt.n. 2023/FZ/0000006223 del 25/07/2023 232146 - CENTRO CIVICO - VIA DON GIOVANNI MINZONI 6 - 33050 - PORPETTO (UD);22-08-23;118;7;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-08-23;
894;1;670;"135,36";"625,96";ABACO S.P.A.;9030071A51;Fatt.n. 2023120003536 del 11/07/2023;22-08-23;190;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24-08-23;
894;2;670;"490,60";"625,96";ABACO S.P.A.;9030071A51;Fatt.n. 2023120003537 del 11/07/2023;22-08-23;190;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24-08-23;
895;1;671;"105,13";"447,85";ABACO S.P.A.;9030071A51;Fatt.n. 2023120004340 del 09/08/2023 aggio su incassi esposizioni pubblicitarie luglio 2023;22-08-23;190;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24-08-23;
895;2;671;"342,72";"447,85";ABACO S.P.A.;9030071A51;Fatt.n. 2023120003537 del 11/07/2023;22-08-23;190;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24-08-23;
