num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
408;1;302;"47,66";"47,66";POSTE ITALIANE S.P.A.; ;ccp 1041150192 spese postali genn-febbraio 2023;03-04-23;152;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05-04-23;
409;1;303;"1.185,00";"1.185,00";DAMIAN ADRIANO;ZC12BC77F2;Fatt.n. 1/PA del 02/04/2023;05-04-23;114;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;06-04-23;
410;1;304;"2.751,38";"5.502,76";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE23VPA-0573 del 28/02/2023 Servizio di pulizia presso Via Don Minzoni 6 Centro civico CIG. CONVENZIONE 772821331E DET. 28 Servizio di pulizia presso Via Corridoni 5 Palestra Servizio di pulizia presso Via Corridoni 3 Scuola Secondario Servi;05-04-23;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-04-23;
410;2;304;"2.751,38";"5.502,76";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE23VPA-0572 del 28/02/2023 Conto vendita;05-04-23;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-04-23;
411;1;305;"248,68";"248,68";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE23VPA-0691 del 27/03/2023 Conto vendita;05-04-23;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-04-23;
412;1;306;"1.641,52";"1.641,52";CEL NETWORK SRL;ZD435A1660;Fatt.n. 654 del 22/03/2023 Fattura Cliente;05-04-23;148;3;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06-04-23;
413;1;307;"419,61";"419,61";R.I.M.A.CO SNC;8589303510;Fatt.n. 000275/23 del 28/02/2023 1Â° bimestre 2023;05-04-23;250;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-04-23;
414;1;308;"1.464,00";"1.464,00";GRUPPO SCUDO SRL;Z2039CD67E;Fatt.n. 1557 /EL del 20/03/2023 FATTURA;05-04-23;253;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-04-23;
415;1;309;"910,40";"910,40";GRUPPO SCUDO SRL;Z5D39CD549;Fatt.n. 1757 /EL del 31/03/2023 FATTURA;05-04-23;254;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-04-23;
416;1;310;"5.125,83";"10.251,66";Chiurlo TEC srl;7664134374;Fatt.n. 23-FTEL-0221 del 31/03/2023;05-04-23;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;06-04-23;
